Voto di preferenza per sezione 
919 sez. su 919

"9-PART. DELLA RIFONDAZIONE COMUNISTA-SINISTRA EUROPEA-PART. COMUNISTI"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-AGNOLETTO VITTORIO EMANUELE","2-PAGLIARINI GIOVANNI (detto GIANNI)","3-GAGGIO ADELAIDE CRISTINA (detta HAIDI GIULIANI)","4-HACK MARGHERITA","5-ARGENTINO CIRO MASSIMO","6-BORTOT ALESSANDRO","7-COLOSIO PATRIZIA","8-FIORE MARINA","9-FORTUNATI OMBRETTA MARIA ","10-LAVAGGI RITA","11-LONGHI ALEANDRO","12-MORICONI ENRICO","13-MULAS ANTONELLO","14-NICOLI PAOLA","15-OMAR SHEIKH ESAHAQ SUAD (detta OMAR SUAD)","16-PAVLOVIC DIJANA","17-PESENTI ROSANGELA","18-POLENGHI DANIELA","19-TESTA ERMANNO"
1,1,5,4,1,6,0,3,17,4,1,0,0,0,0,0,2,0,0,0,0,0,0,0
2,1,5,4,1,4,0,3,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
3,1,5,4,1,2,0,1,6,0,0,4,0,0,0,0,1,3,0,2,3,0,0,0
4,1,5,4,1,1,0,1,8,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0
5,1,5,4,1,6,0,2,14,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0
6,1,5,4,1,2,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,1,5,4,1,5,1,3,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
8,1,4,1,1,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
9,1,5,1,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
10,1,5,1,1,1,0,1,4,0,0,1,0,0,1,0,1,1,0,3,1,0,0,0
11,1,5,1,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
12,1,5,1,1,5,2,4,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
13,1,5,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0
14,1,5,1,1,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
15,1,5,1,1,2,0,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16,1,5,1,1,2,1,0,6,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0
17,1,9,1,1,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0
18,1,9,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
19,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20,1,9,1,1,8,0,5,10,3,0,2,0,0,0,0,1,1,0,1,0,0,0,0
21,1,9,1,1,1,1,1,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22,1,9,1,1,3,0,1,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
23,1,9,1,1,4,0,6,7,1,0,2,0,0,0,0,1,0,0,1,1,0,0,0
24,1,9,1,1,3,0,3,7,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0
25,1,5,6,1,3,0,2,4,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0
26,1,5,6,1,4,0,1,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27,1,5,6,1,3,0,1,10,0,1,1,0,0,0,0,2,1,0,1,1,0,0,2
28,1,5,6,1,6,0,1,6,2,0,0,1,0,0,0,1,3,0,1,0,0,0,1
29,1,5,6,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30,1,5,1,1,7,0,2,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
31,1,5,1,1,4,0,0,8,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
32,1,5,1,1,1,0,0,4,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0
33,1,5,1,1,1,0,0,7,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0
34,1,5,1,1,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
35,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,1,9,1,1,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
37,1,9,1,1,2,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,1,9,1,1,2,0,1,3,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
39,1,9,1,1,0,2,2,7,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0
40,1,9,1,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
41,1,9,1,1,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,1,9,1,1,1,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
43,1,9,1,1,1,1,0,8,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0
44,1,9,1,1,3,0,1,8,6,0,0,0,0,0,0,0,0,0,1,1,0,0,0
45,1,9,1,1,2,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
46,1,9,1,1,1,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
47,1,9,1,1,1,0,2,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
48,1,9,1,1,0,3,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
