Voto di preferenza per sezione 
919 sez. su 919

"7-CASINI - UNIONE DI CENTRO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-ALLAM MAGDI CRISTIANO","2-VOLONTE' LUCA GIUSEPPE","3-DI SAVOIA EMANUELE FILIBERTO (detto EMANUELE FILIBERTO)","4-MUSSA ANTONIO FRANCESCO GIOVANNI","5-SCANDEREBECH DEODATO","6-ANGELI CELESTINA","7-ANNALORO LOREDANA","8-BALZARINI JOHN","9-CARIBONI MARCO","10-FERSINI MIRIAM","11-SALA MAURIZIO","12-FORMATO MARIA LUISA","13-LARATORE GIOVANNI CARLO","14-LESTI PATRIZIA","15-MAGLIARO MICHELINA","16-MIGNONE MARIA STELLA","17-REGGIANI EZIO MARIA","18-ROSSI MARINA","19-RIZZI ANTONIO"
1,1,5,4,1,7,0,8,2,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2,1,5,4,1,5,0,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,1,5,4,1,6,0,4,2,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0
4,1,5,4,1,4,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
5,1,5,4,1,4,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
6,1,5,4,1,5,1,5,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
7,1,5,4,1,10,0,6,6,3,0,1,0,0,0,0,1,0,0,0,1,0,0,0
8,1,4,1,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,1,5,1,1,8,1,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10,1,5,1,1,1,0,4,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
11,1,5,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,1,5,1,1,6,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
13,1,5,1,1,3,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
14,1,5,1,1,9,2,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,1,5,1,1,3,1,7,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16,1,5,1,1,3,0,10,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,1,9,1,1,3,0,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,1,9,1,1,3,0,4,3,2,0,2,0,0,0,0,1,2,0,0,0,0,0,0
19,1,9,1,1,2,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,1,9,1,1,0,0,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21,1,9,1,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,1,9,1,1,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,1,9,1,1,1,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,2,2,2
24,1,9,1,1,4,0,8,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25,1,5,6,1,2,1,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26,1,5,6,1,5,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27,1,5,6,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,1,5,6,1,0,0,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,1,5,6,1,3,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30,1,5,1,1,5,0,12,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,1,5,1,1,3,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,1,5,1,1,5,2,9,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,1,5,1,1,2,0,4,3,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
34,1,5,1,1,1,0,12,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,1,9,1,1,5,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,1,9,1,1,9,0,8,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0
37,1,9,1,1,3,1,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,1,9,1,1,3,0,7,4,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0
39,1,9,1,1,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,1,9,1,1,8,1,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,1,9,1,1,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,1,9,1,1,2,3,9,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
43,1,9,1,1,1,0,4,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
44,1,9,1,1,3,1,3,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0
45,1,9,1,1,3,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,1,9,1,1,1,1,6,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0
47,1,9,1,1,2,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48,1,9,1,1,4,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,1,9,1,1,4,3,7,3,3,0,0,0,0,0,0,0,0,1,0,0,0,1,0
