Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,Votanti Femmine,Votanti Totali (M+F),Schede Contestate,Schede Bianche,Schede nulle,Voti Validi,1,RITIRO DEL PIANO MARCHIONNE ,2,LEGA PADANA PIEMONT,3,DIPENDENTI PENSIONATI DISOCC,4,FORZA TORO,5,LISTA DEL GRILLO PARLANTE,6,DOMENICO COPPOLA SINDACO,7,LEGA NORD BOSSI,8,PENSIONATI,9,LA DESTRA STORACE,10,IL POPOLO DELLA LIBERTA',11,MOVIMENTO 5 STELLE,12,RIFONDAZIONE COMUNISTI,13,FUTURO E LIBERTA' (FLI),14,CASINI - UNIONE DI CENTRO,15,AZZURRI ITALIANI,16,ALLEANZA PER LA CITTA' MUSY ,17,DI PIETRO ITALIA DEI VALORI,18,PARTITO DEMOCRATICO (PD),19,MODERATI PER FASSINO,20,SINISTRA ECOLOGIA LIBERTA'
16,5,2011,15,amministrative,preferenze,415,5,11,3,3,59,257,258,515,169,172,341,0,5,18,318,,0,,3,,0,,1,,5,,7,,21,,4,,0,,62,,15,,8,,4,,9,,2,,1,,10,,126,,31,,9
16,5,2011,15,amministrative,preferenze,416,5,3,4,2,143,337,389,726,202,238,440,0,3,10,427,,0,,4,,3,,1,,6,,8,,29,,1,,2,,65,,20,,11,,12,,16,,7,,2,,39,,153,,28,,20
16,5,2011,15,amministrative,preferenze,417,5,3,4,2,143,361,390,751,262,284,546,0,8,21,517,,0,,2,,1,,2,,8,,4,,47,,2,,6,,86,,22,,7,,2,,13,,5,,3,,42,,214,,37,,14
16,5,2011,15,amministrative,preferenze,418,5,3,4,2,7,336,400,736,235,273,508,0,14,26,468,,5,,6,,5,,1,,11,,6,,41,,1,,1,,69,,26,,5,,6,,7,,10,,6,,25,,183,,35,,19
16,5,2011,15,amministrative,preferenze,419,5,3,4,2,7,359,383,742,253,274,527,0,6,20,501,,4,,4,,2,,6,,8,,9,,35,,2,,2,,88,,16,,8,,13,,13,,7,,3,,44,,173,,50,,14
16,5,2011,15,amministrative,preferenze,420,5,3,4,2,7,426,448,874,233,267,500,0,13,19,468,,2,,7,,2,,2,,9,,5,,31,,3,,4,,62,,15,,11,,3,,11,,3,,1,,39,,196,,46,,16
16,5,2011,15,amministrative,preferenze,421,5,3,4,2,7,466,529,995,326,357,683,0,13,33,637,,0,,6,,6,,2,,22,,16,,44,,7,,4,,136,,35,,8,,12,,15,,1,,0,,38,,232,,42,,11
16,5,2011,15,amministrative,preferenze,422,5,3,4,2,7,388,459,847,267,276,543,0,5,19,519,,0,,1,,5,,0,,7,,7,,39,,11,,4,,57,,27,,14,,3,,7,,1,,1,,43,,234,,35,,23
16,5,2011,15,amministrative,preferenze,423,5,3,4,2,147,407,494,901,261,341,602,0,8,29,565,,0,,3,,3,,2,,10,,14,,59,,5,,4,,75,,37,,11,,4,,18,,1,,4,,29,,236,,30,,20
16,5,2011,15,amministrative,preferenze,424,5,3,4,2,7,370,398,768,252,261,513,0,10,35,468,,0,,7,,6,,1,,5,,9,,30,,2,,1,,73,,29,,13,,3,,14,,0,,1,,34,,196,,36,,8
16,5,2011,15,amministrative,preferenze,425,5,3,4,2,147,388,419,807,258,263,521,0,6,23,492,,0,,4,,15,,3,,10,,10,,34,,5,,1,,62,,26,,7,,12,,7,,4,,6,,24,,209,,34,,19
16,5,2011,15,amministrative,preferenze,426,5,3,4,2,147,404,429,833,277,270,547,0,9,14,524,,1,,9,,2,,3,,7,,5,,43,,5,,2,,102,,29,,6,,13,,9,,6,,4,,37,,197,,27,,17
16,5,2011,15,amministrative,preferenze,427,5,3,4,2,147,334,369,703,203,226,429,0,8,19,402,,1,,2,,2,,2,,5,,3,,37,,0,,2,,57,,17,,8,,4,,7,,3,,2,,37,,164,,31,,18
16,5,2011,15,amministrative,preferenze,428,5,3,4,2,57,389,441,830,268,285,553,0,10,21,522,,0,,1,,6,,1,,11,,13,,42,,3,,2,,84,,33,,10,,2,,12,,3,,1,,33,,203,,42,,20
16,5,2011,15,amministrative,preferenze,429,5,3,4,2,57,402,450,852,246,289,535,0,6,13,516,,0,,4,,3,,0,,7,,12,,33,,2,,2,,69,,33,,10,,7,,7,,4,,1,,31,,247,,32,,12
16,5,2011,15,amministrative,preferenze,430,5,14,5,2,108,350,387,737,226,251,477,0,8,17,452,,0,,2,,7,,3,,12,,11,,42,,1,,2,,72,,33,,9,,4,,13,,1,,4,,28,,160,,35,,13
16,5,2011,15,amministrative,preferenze,431,5,14,5,2,108,347,390,737,237,279,516,0,15,25,476,,0,,9,,0,,1,,9,,10,,26,,5,,4,,92,,25,,8,,3,,13,,0,,2,,54,,166,,36,,13
16,5,2011,15,amministrative,preferenze,432,5,14,5,2,108,386,450,836,271,301,572,0,6,19,547,,0,,2,,2,,5,,13,,12,,39,,1,,3,,70,,25,,15,,11,,11,,5,,6,,30,,210,,65,,22
16,5,2011,15,amministrative,preferenze,433,5,14,5,2,108,586,601,1187,348,355,703,0,6,12,685,,2,,5,,4,,0,,10,,13,,64,,5,,5,,96,,46,,9,,8,,17,,4,,4,,86,,226,,50,,31
16,5,2011,15,amministrative,preferenze,434,5,14,5,2,108,474,525,999,350,392,742,0,11,23,708,,1,,1,,3,,0,,11,,10,,53,,2,,7,,122,,22,,19,,8,,18,,1,,5,,54,,254,,82,,35
