Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,Prima rilev.,Prima rilev.maschi,Prima rilev.femmine,Seconda rilev.,Seconda rilev.M,Seconda rilev.F,Terza ril.,Terza ril.M,Terza ril.F,,,,voti validi,schede bianche,schede nulle,voti nulli,contestati, ,1,VERDI PACE,contestati,2,COMUNISTI ,contestati,3,MARGHERITA,contestati,4,RIFONDAZ.C,contestati,5,MONARCHICI,contestati,6,M.R.E.    ,contestati,7,NOI MERID.,contestati,8,MS FIAMMA ,contestati,9,UNITI PACE,contestati,10,FORZA TORO,contestati,11,UNITI QUAR,contestati,12,L.GRANATA ,contestati,13,PENS.INVAL,contestati,14,SPORT VOL.,contestati,15,UDEUR     ,contestati,16,SI F.S.C. ,contestati,17,NO EURO   ,contestati,18,L.DONNE   ,contestati,19,ROSA PUGNO,contestati,20,P.UMANISTA,contestati,21,DI PIETRO ,contestati,22,FORZA ITAL,contestati,23,D.C. AUTON,contestati,24,MODERATI  ,contestati,25,NO U.E.   ,contestati,26,C FR.BUTT.,contestati,27,VERI AMBIE,contestati,28,A.N.      ,contestati,29,LEGA NORD ,contestati,30,D.S.      ,contestati,31,UDC       ,contestati,32,BASTA IMMI,contestati,33,U.CENTROS.,contestati
13,5,2001,22,amministrative,preferenze,724,QU,8,1,1,5,789,389,400,440,214,226,0,0,0,0,0,0,0,0,0,0,0,0,409,13,18,0,0,0,1,16,0,2,13,0,3,37,0,4,35,0,5,1,0,6,0,0,7,0,0,8,1,0,9,0,0,10,1,0,11,5,0,12,1,0,13,2,0,14,2,0,15,0,0,16,0,0,17,0,0,18,0,0,19,34,0,20,2,0,21,11,0,22,82,0,23,0,0,24,7,0,25,0,0,26,3,0,27,1,0,28,54,0,29,16,0,30,74,0,31,7,0,32,1,0,33,3,0
13,5,2001,22,amministrative,preferenze,725,QU,8,1,1,5,758,409,349,382,197,185,0,0,0,0,0,0,0,0,0,0,0,0,355,8,19,0,0,0,1,7,0,2,15,0,3,43,0,4,50,0,5,2,0,6,0,0,7,2,0,8,5,0,9,1,0,10,0,0,11,1,0,12,0,0,13,3,0,14,2,0,15,1,0,16,2,0,17,1,0,18,0,0,19,12,0,20,0,0,21,15,0,22,51,0,23,2,0,24,2,0,25,2,0,26,5,0,27,2,0,28,50,0,29,6,0,30,60,0,31,5,0,32,4,0,33,4,0
13,5,2001,22,amministrative,preferenze,726,QU,8,1,1,5,646,322,324,384,190,194,0,0,0,0,0,0,0,0,0,0,0,0,317,8,6,53,0,0,1,15,0,2,9,0,3,25,0,4,46,0,5,0,0,6,0,0,7,0,0,8,0,0,9,0,0,10,1,0,11,13,0,12,0,0,13,0,0,14,2,0,15,2,0,16,0,0,17,0,0,18,0,0,19,20,0,20,2,0,21,10,0,22,35,0,23,1,0,24,5,0,25,0,0,26,4,0,27,1,0,28,25,0,29,7,0,30,73,0,31,18,0,32,3,0,33,0,0
13,5,2001,22,amministrative,preferenze,727,QU,8,1,1,5,736,352,384,443,218,225,0,0,0,0,0,0,0,0,0,0,0,0,433,3,7,0,0,0,1,12,0,2,15,0,3,46,0,4,43,0,5,0,0,6,1,0,7,0,0,8,1,0,9,0,0,10,1,0,11,7,0,12,2,0,13,1,0,14,1,0,15,6,0,16,0,0,17,0,0,18,1,0,19,16,0,20,1,0,21,15,0,22,56,0,23,0,0,24,6,0,25,0,0,26,5,0,27,1,0,28,58,0,29,7,0,30,101,0,31,24,0,32,2,0,33,4,0
13,5,2001,22,amministrative,preferenze,728,QU,8,1,1,5,736,369,367,411,205,206,0,0,0,0,0,0,0,0,0,0,0,0,387,10,14,0,0,0,1,12,0,2,12,0,3,43,0,4,39,0,5,1,0,6,1,0,7,0,0,8,3,0,9,1,0,10,0,0,11,12,0,12,0,0,13,2,0,14,0,0,15,7,0,16,2,0,17,1,0,18,1,0,19,14,0,20,0,0,21,14,0,22,72,0,23,2,0,24,8,0,25,0,0,26,2,0,27,0,0,28,45,0,29,9,0,30,77,0,31,6,0,32,0,0,33,1,0
13,5,2001,22,amministrative,preferenze,729,QU,8,1,1,5,778,370,408,521,253,268,0,0,0,0,0,0,0,0,0,0,0,0,482,16,23,0,0,0,1,13,0,2,12,0,3,64,0,4,47,0,5,0,0,6,0,0,7,0,0,8,5,0,9,0,0,10,1,0,11,13,0,12,0,0,13,2,0,14,7,0,15,1,0,16,0,0,17,0,0,18,2,0,19,18,0,20,0,0,21,15,0,22,61,0,23,1,0,24,11,0,25,7,0,26,3,0,27,5,0,28,71,0,29,24,0,30,80,0,31,16,0,32,2,0,33,1,0
13,5,2001,22,amministrative,preferenze,730,QU,8,1,1,5,847,427,420,530,262,268,0,0,0,0,0,0,0,0,0,0,0,0,501,11,18,0,0,0,1,11,0,2,24,0,3,51,0,4,48,0,5,1,0,6,1,0,7,0,0,8,4,0,9,0,0,10,1,0,11,1,0,12,1,0,13,1,0,14,3,0,15,7,0,16,0,0,17,0,0,18,0,0,19,12,0,20,3,0,21,10,0,22,92,0,23,0,0,24,5,0,25,7,0,26,7,0,27,1,0,28,63,0,29,18,0,30,106,0,31,15,0,32,7,0,33,1,0
13,5,2001,22,amministrative,preferenze,731,QU,8,1,1,5,806,385,421,485,228,257,0,0,0,0,0,0,0,0,0,0,0,0,447,20,18,0,0,0,1,16,0,2,13,0,3,47,0,4,33,0,5,4,0,6,0,0,7,1,0,8,1,0,9,0,0,10,0,0,11,10,0,12,0,0,13,0,0,14,3,0,15,1,0,16,0,0,17,0,0,18,2,0,19,13,0,20,1,0,21,20,0,22,88,0,23,5,0,24,7,0,25,1,0,26,7,0,27,1,0,28,49,0,29,6,0,30,101,0,31,16,0,32,1,0,33,0,0
13,5,2001,22,amministrative,preferenze,732,QU,8,1,1,5,950,468,482,636,314,322,0,0,0,0,0,0,0,0,0,0,0,0,598,17,6,15,0,0,1,16,0,2,18,0,3,87,0,4,53,0,5,1,0,6,0,0,7,3,0,8,0,0,9,1,0,10,0,0,11,10,0,12,2,0,13,2,0,14,4,0,15,1,0,16,0,0,17,1,0,18,3,0,19,17,0,20,1,0,21,17,0,22,81,0,23,1,0,24,6,0,25,0,0,26,4,0,27,1,0,28,85,0,29,22,0,30,132,0,31,23,0,32,5,0,33,1,0
13,5,2001,22,amministrative,preferenze,733,QU,8,1,1,5,789,365,424,527,237,290,0,0,0,0,0,0,0,0,0,0,0,0,506,18,3,0,0,0,1,17,0,2,8,0,3,70,0,4,31,0,5,0,0,6,0,0,7,0,0,8,0,0,9,0,0,10,3,0,11,20,0,12,1,0,13,0,0,14,7,0,15,1,0,16,0,0,17,0,0,18,1,0,19,23,0,20,0,0,21,18,0,22,98,0,23,3,0,24,7,0,25,0,0,26,4,0,27,4,0,28,62,0,29,10,0,30,94,0,31,22,0,32,2,0,33,0,0
