Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,Prima rilev.,Prima rilev.maschi,Prima rilev.femmine,Seconda rilev.,Seconda rilev.M,Seconda rilev.F,Terza ril.,Terza ril.M,Terza ril.F,,,,voti validi,schede bianche,schede nulle,voti nulli,contestati, ,1,RIFONDAZ.C,contestati,2,UNITI PACE,contestati,3,A.N.      ,contestati,4,VERI AMBIE,contestati,5,NO EURO   ,contestati,6,P.UMANISTA,contestati,7,U.SOC.RIF.,contestati,8,FORZA TORO,contestati,9,MARGHERITA,contestati,10,D.C. AUTON,contestati,11,DI PIETRO ,contestati,12,LEGA NORD ,contestati,13,ROSA PUGNO,contestati,14,C FR.BUTT.,contestati,15,D.S.      ,contestati,16,MODERATI  ,contestati,17,PENS.INVAL,contestati,18,U.CENTROS.,contestati,19,COMUNISTI ,contestati,20,VERDI PACE,contestati,21,FORZA ITAL,contestati,22,SPORT VOL.,contestati,23,UDC       ,contestati,24,UDEUR     ,contestati
13,5,2001,22,amministrative,preferenze,535,QU,6,1,6,2,859,402,457,396,187,209,0,0,0,0,0,0,0,0,0,0,0,0,382,3,11,0,0,0,1,37,0,2,0,0,3,22,0,4,2,0,5,2,0,6,1,0,7,1,0,8,4,0,9,70,0,10,8,0,11,16,0,12,9,0,13,8,0,14,10,0,15,73,0,16,12,0,17,1,0,18,1,0,19,12,0,20,13,0,21,59,0,22,5,0,23,11,0,24,5,0
13,5,2001,22,amministrative,preferenze,536,QU,6,2,5,2,812,378,434,572,272,300,0,0,0,0,0,0,0,0,0,0,0,0,532,12,28,0,0,0,1,45,0,2,0,0,3,41,0,4,1,0,5,3,0,6,0,0,7,1,0,8,5,0,9,94,0,10,0,0,11,15,0,12,15,0,13,18,0,14,12,0,15,123,0,16,19,0,17,3,0,18,0,0,19,31,0,20,6,0,21,61,0,22,6,0,23,30,0,24,3,0
13,5,2001,22,amministrative,preferenze,537,QU,6,2,5,2,810,373,437,558,272,286,0,0,0,0,0,0,0,0,0,0,0,0,524,22,12,0,0,0,1,39,0,2,0,0,3,48,0,4,1,0,5,1,0,6,1,0,7,0,0,8,4,0,9,93,0,10,3,0,11,15,0,12,25,0,13,24,0,14,12,0,15,116,0,16,18,0,17,2,0,18,2,0,19,25,0,20,14,0,21,50,0,22,5,0,23,25,0,24,1,0
13,5,2001,22,amministrative,preferenze,538,QU,6,2,5,2,727,353,374,513,253,260,0,0,0,0,0,0,0,0,0,0,0,0,494,12,7,0,0,0,1,26,0,2,1,0,3,22,0,4,1,0,5,0,0,6,2,0,7,4,0,8,7,0,9,70,0,10,1,0,11,26,0,12,13,0,13,13,0,14,12,0,15,151,0,16,14,0,17,3,0,18,2,0,19,22,0,20,17,0,21,49,0,22,7,0,23,29,0,24,2,0
13,5,2001,22,amministrative,preferenze,539,QU,6,2,5,2,958,449,509,673,325,348,0,0,0,0,0,0,0,0,0,0,0,0,631,22,20,0,0,0,1,39,0,2,0,0,3,51,0,4,1,0,5,1,0,6,1,0,7,1,0,8,4,0,9,135,0,10,5,0,11,29,0,12,24,0,13,16,0,14,11,0,15,148,0,16,13,0,17,3,0,18,4,0,19,24,0,20,14,0,21,71,0,22,11,0,23,24,0,24,1,0
13,5,2001,22,amministrative,preferenze,540,QU,6,2,5,2,833,421,412,488,244,244,0,0,0,0,0,0,0,0,0,0,0,0,458,15,11,4,0,0,1,40,0,2,2,0,3,35,0,4,2,0,5,1,0,6,3,0,7,1,0,8,9,0,9,85,0,10,0,0,11,24,0,12,16,0,13,14,0,14,9,0,15,117,0,16,13,0,17,3,0,18,1,0,19,23,0,20,11,0,21,30,0,22,3,0,23,14,0,24,2,0
13,5,2001,22,amministrative,preferenze,541,QU,6,2,5,2,820,390,430,542,261,281,0,0,0,0,0,0,0,0,0,0,0,0,492,15,35,0,0,0,1,34,0,2,1,0,3,29,0,4,0,0,5,3,0,6,1,0,7,2,0,8,3,0,9,86,0,10,2,0,11,28,0,12,12,0,13,17,0,14,9,0,15,118,0,16,24,0,17,4,0,18,0,0,19,25,0,20,16,0,21,57,0,22,6,0,23,14,0,24,1,0
13,5,2001,22,amministrative,preferenze,542,QU,6,2,5,2,806,377,429,543,260,283,0,0,0,0,0,0,0,0,0,0,0,0,512,15,16,0,0,0,1,48,0,2,0,0,3,38,0,4,2,0,5,2,0,6,0,0,7,3,0,8,0,0,9,78,0,10,0,0,11,20,0,12,10,0,13,19,0,14,7,0,15,130,0,16,13,0,17,1,0,18,1,0,19,42,0,20,13,0,21,53,0,22,9,0,23,20,0,24,3,0
13,5,2001,22,amministrative,preferenze,543,QU,6,2,5,2,922,429,493,576,277,299,0,0,0,0,0,0,0,0,0,0,0,0,532,16,28,0,0,0,1,45,0,2,0,0,3,30,0,4,3,0,5,3,0,6,1,0,7,4,0,8,2,0,9,100,0,10,3,0,11,48,0,12,31,0,13,16,0,14,9,0,15,122,0,16,22,0,17,4,0,18,0,0,19,16,0,20,9,0,21,47,0,22,2,0,23,14,0,24,1,0
13,5,2001,22,amministrative,preferenze,544,QU,6,2,5,2,794,392,402,578,282,296,0,0,0,0,0,0,0,0,0,0,0,0,561,9,8,0,0,0,1,48,0,2,0,0,3,44,0,4,0,0,5,1,0,6,1,0,7,1,0,8,4,0,9,99,0,10,3,0,11,17,0,12,9,0,13,4,0,14,15,0,15,187,0,16,9,0,17,5,0,18,0,0,19,14,0,20,11,0,21,61,0,22,4,0,23,21,0,24,3,0
