Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,Votanti Femmine,Votanti Totali (M+F),Schede Contestate,Schede Bianche,Schede nulle,Voti Validi,1,FUTURO E LIBERTA' (FLI),2,LISTA DEL GRILLO PARLANTE,3,DOMENICO COPPOLA SINDACO,4,LEGA PADANA PIEMONT,5,CASINI - UNIONE DI CENTRO,6,RITIRO DEL PIANO MARCHIONNE ,7,PARTITO DEMOCRATICO (PD),8,PENSIONATI E INVALIDI GIOVANI,9,PIEMONT EUROPA ECOLOGIA,10,MODERATI PER FASSINO,11,DI PIETRO ITALIA DEI VALORI,12,SINISTRA ECOLOGIA LIBERTA',13,MOVIMENTO 5 STELLE,14,IL POPOLO DELLA LIBERTA',15,LEGA NORD BOSSI,16,LA DESTRA STORACE,17,AZZURRI ITALIANI,18,ALLEANZA PER LA CITTA' MUSY ,19,SINISTRA CRITICA,20,RIFONDAZIONE COMUNISTI
16,5,2011,15,amministrative,preferenze,655,10,15,8,4,28,138,112,250,89,66,155,0,2,5,148,,2,,4,,3,,3,,6,,0,,28,,4,,0,,18,,9,,21,,13,,19,,13,,2,,0,,2,,1,,0
16,5,2011,15,amministrative,preferenze,866,10,15,7,4,22,346,368,714,238,267,505,0,2,22,481,,5,,6,,10,,4,,12,,0,,205,,16,,0,,49,,24,,31,,18,,59,,28,,3,,2,,3,,2,,4
16,5,2011,15,amministrative,preferenze,867,10,15,7,4,22,315,362,677,213,237,450,0,8,16,426,,2,,11,,13,,1,,5,,0,,160,,9,,1,,39,,21,,36,,35,,45,,34,,1,,0,,5,,0,,8
16,5,2011,15,amministrative,preferenze,868,10,15,7,4,22,338,367,705,191,202,393,0,11,16,366,,10,,9,,13,,4,,3,,0,,121,,8,,1,,28,,20,,39,,19,,43,,24,,1,,10,,0,,5,,8
16,5,2011,15,amministrative,preferenze,869,10,15,7,4,22,300,341,641,200,213,413,0,6,13,394,,5,,10,,9,,5,,11,,0,,151,,11,,0,,43,,32,,27,,9,,49,,23,,2,,1,,1,,1,,4
16,5,2011,15,amministrative,preferenze,870,10,15,7,4,22,324,388,712,176,213,389,0,6,27,356,,5,,14,,1,,5,,8,,0,,117,,17,,2,,30,,11,,38,,25,,50,,13,,0,,4,,1,,6,,9
16,5,2011,15,amministrative,preferenze,871,10,15,7,4,31,361,407,768,237,250,487,1,18,23,445,,7,,11,,12,,3,,10,,0,,158,,13,,3,,53,,42,,16,,16,,57,,36,,1,,2,,0,,1,,4
16,5,2011,15,amministrative,preferenze,872,10,15,7,4,31,476,477,953,331,326,657,0,8,26,623,,2,,13,,14,,8,,16,,0,,226,,12,,2,,47,,62,,40,,34,,74,,48,,5,,3,,2,,3,,12
16,5,2011,15,amministrative,preferenze,873,10,15,7,4,31,256,296,552,157,194,351,0,6,19,326,,5,,5,,10,,4,,7,,0,,109,,7,,2,,42,,21,,22,,15,,39,,25,,2,,5,,0,,2,,4
16,5,2011,15,amministrative,preferenze,874,10,15,7,4,31,386,435,821,252,287,539,0,7,31,501,,8,,15,,9,,0,,8,,0,,142,,23,,0,,53,,46,,24,,33,,88,,37,,3,,6,,0,,1,,5
16,5,2011,15,amministrative,preferenze,875,10,15,7,4,31,247,284,531,104,125,229,0,6,15,208,,7,,3,,6,,1,,3,,0,,62,,10,,0,,15,,3,,8,,3,,65,,8,,1,,4,,0,,4,,5
16,5,2011,15,amministrative,preferenze,876,10,15,7,4,139,495,515,1010,333,342,675,0,11,24,640,,6,,16,,12,,4,,29,,2,,212,,23,,3,,67,,28,,46,,37,,80,,56,,5,,2,,2,,5,,5
16,5,2011,15,amministrative,preferenze,877,10,15,7,4,139,240,248,488,172,182,354,0,7,27,320,,3,,5,,4,,2,,33,,0,,127,,11,,1,,25,,11,,23,,21,,34,,17,,0,,0,,0,,0,,3
16,5,2011,15,amministrative,preferenze,878,10,15,7,4,139,478,509,987,357,368,725,0,11,21,693,,3,,10,,9,,5,,34,,0,,219,,38,,1,,118,,26,,77,,12,,86,,28,,8,,2,,1,,5,,11
