giorno,mese,anno,ora,tipologia elezioni,Tipologia dato,Sezioni,Circoscrizione,Collegio provinciale,Collegio camerale,Collegio Senatoriale,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,% maschi,Votanti femmine,% femmine,Votanti totali,% totali
5,6,2016,12,amministrative,affluenze,1,1,5,4,1,467,501,968,56,11.99,76,15.17,132,13.64
5,6,2016,12,amministrative,affluenze,2,1,5,4,1,455,416,871,40,8.79,29,6.97,69,7.92
5,6,2016,12,amministrative,affluenze,3,1,5,4,1,494,525,1019,66,13.36,54,10.29,120,11.78
5,6,2016,12,amministrative,affluenze,4,1,5,4,1,489,556,1045,73,14.93,77,13.85,150,14.35
5,6,2016,12,amministrative,affluenze,5,1,5,4,1,442,459,901,45,10.18,31,6.75,76,8.44
5,6,2016,12,amministrative,affluenze,6,1,5,4,1,426,471,897,44,10.33,45,9.55,89,9.92
5,6,2016,12,amministrative,affluenze,7,1,5,4,1,469,546,1015,60,12.79,78,14.29,138,13.60
5,6,2016,12,amministrative,affluenze,8,1,4,1,1,202,177,379,10,4.95,12,6.78,22,5.80
5,6,2016,12,amministrative,affluenze,9,1,5,1,1,501,583,1084,66,13.17,76,13.04,142,13.10
5,6,2016,12,amministrative,affluenze,10,1,5,1,1,436,508,944,66,15.14,63,12.40,129,13.67
5,6,2016,12,amministrative,affluenze,11,1,5,1,1,374,423,797,47,12.57,46,10.87,93,11.67
5,6,2016,12,amministrative,affluenze,12,1,5,1,1,463,447,910,63,13.61,48,10.74,111,12.20
5,6,2016,12,amministrative,affluenze,13,1,5,1,1,404,391,795,44,10.89,41,10.49,85,10.69
5,6,2016,12,amministrative,affluenze,14,1,5,1,1,451,472,923,64,14.19,56,11.86,120,13.00
5,6,2016,12,amministrative,affluenze,15,1,5,1,1,381,413,794,40,10.50,51,12.35,91,11.46
5,6,2016,12,amministrative,affluenze,16,1,5,1,1,421,503,924,61,14.49,68,13.52,129,13.96
5,6,2016,12,amministrative,affluenze,17,1,9,1,1,371,467,838,43,11.59,40,8.57,83,9.90
5,6,2016,12,amministrative,affluenze,18,1,9,1,1,441,489,930,73,16.55,64,13.09,137,14.73
5,6,2016,12,amministrative,affluenze,19,1,9,1,1,420,434,854,46,10.95,37,8.53,83,9.72
5,6,2016,12,amministrative,affluenze,20,1,9,1,1,401,471,872,57,14.21,57,12.10,114,13.07
5,6,2016,12,amministrative,affluenze,21,1,9,1,1,446,277,723,44,9.87,35,12.64,79,10.93
5,6,2016,12,amministrative,affluenze,22,1,9,1,1,393,427,820,62,15.78,58,13.58,120,14.63
5,6,2016,12,amministrative,affluenze,23,1,9,1,1,381,443,824,55,14.44,63,14.22,118,14.32
5,6,2016,12,amministrative,affluenze,24,1,9,1,1,467,474,941,55,11.78,62,13.08,117,12.43
5,6,2016,12,amministrative,affluenze,25,1,5,6,1,435,543,978,52,11.95,64,11.79,116,11.86
5,6,2016,12,amministrative,affluenze,26,1,5,6,1,318,339,657,29,9.12,39,11.50,68,10.35
5,6,2016,12,amministrative,affluenze,27,1,5,6,1,327,383,710,45,13.76,50,13.05,95,13.38
5,6,2016,12,amministrative,affluenze,28,1,5,6,1,469,553,1022,63,13.43,71,12.84,134,13.11
5,6,2016,12,amministrative,affluenze,29,1,5,6,1,411,511,922,41,9.98,50,9.78,91,9.87
5,6,2016,12,amministrative,affluenze,30,1,5,1,1,423,499,922,54,12.77,61,12.22,115,12.47
5,6,2016,12,amministrative,affluenze,31,1,5,1,1,384,441,825,44,11.46,54,12.24,98,11.88
5,6,2016,12,amministrative,affluenze,32,1,5,1,1,429,480,909,45,10.49,49,10.21,94,10.34
5,6,2016,12,amministrative,affluenze,33,1,5,1,1,373,425,798,53,14.21,40,9.41,93,11.65
5,6,2016,12,amministrative,affluenze,34,1,5,1,1,393,453,846,54,13.74,61,13.47,115,13.59
5,6,2016,12,amministrative,affluenze,35,1,9,1,1,298,313,611,28,9.40,28,8.95,56,9.17
5,6,2016,12,amministrative,affluenze,36,1,9,1,1,417,507,924,49,11.75,69,13.61,118,12.77
5,6,2016,12,amministrative,affluenze,37,1,9,1,1,355,397,752,54,15.21,58,14.61,112,14.89
5,6,2016,12,amministrative,affluenze,38,1,9,1,1,328,332,660,36,10.98,31,9.34,67,10.15
5,6,2016,12,amministrative,affluenze,39,1,9,1,1,338,391,729,51,15.09,44,11.25,95,13.03
5,6,2016,12,amministrative,affluenze,40,1,9,1,1,314,331,645,47,14.97,47,14.20,94,14.57
5,6,2016,12,amministrative,affluenze,41,1,9,1,1,417,421,838,50,11.99,27,6.41,77,9.19
5,6,2016,12,amministrative,affluenze,42,1,9,1,1,350,401,751,49,14.00,50,12.47,99,13.18
5,6,2016,12,amministrative,affluenze,43,1,9,1,1,348,401,749,68,19.54,59,14.71,127,16.96
5,6,2016,12,amministrative,affluenze,44,1,9,1,1,468,494,962,59,12.61,74,14.98,133,13.83
5,6,2016,12,amministrative,affluenze,45,1,9,1,1,315,366,681,50,15.87,46,12.57,96,14.10
5,6,2016,12,amministrative,affluenze,46,1,9,1,1,417,464,881,52,12.47,47,10.13,99,11.24
5,6,2016,12,amministrative,affluenze,47,1,9,1,1,349,386,735,56,16.05,59,15.28,115,15.65
5,6,2016,12,amministrative,affluenze,48,1,9,1,1,360,422,782,43,11.94,48,11.37,91,11.64
5,6,2016,12,amministrative,affluenze,49,1,9,1,1,367,453,820,39,10.63,60,13.25,99,12.07
5,6,2016,12,amministrative,affluenze,50,1,9,1,1,418,478,896,51,12.20,55,11.51,106,11.83
