Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,Votanti Femmine,Votanti Totali (M+F),Schede Contestate,Schede Bianche,Schede nulle,Voti Validi,1,DOMENICO COPPOLA SINDACO,2,LISTA DEL GRILLO PARLANTE,3,LEGA PADANA PIEMONT,4,FORZA TORO,5,DIPENDENTI PENSIONATI DISOCC,6,LEGA NORD BOSSI,7,PENSIONATI,8,IL POPOLO DELLA LIBERTA',9,LA DESTRA STORACE,10,RIFONDAZIONE COMUNISTI,11,FUTURO E LIBERTA' (FLI),12,RITIRO DEL PIANO MARCHIONNE ,13,MODERATI PER FASSINO,14,DI PIETRO ITALIA DEI VALORI,15,SINISTRA ECOLOGIA LIBERTA',16,PARTITO DEMOCRATICO (PD),17,PENSIONATI E INVALIDI GIOVANI,18,CASINI - UNIONE DI CENTRO,19,ALLEANZA PER LA CITTA' MUSY ,20,MOVIMENTO 5 STELLE,21,AZZURRI ITALIANI,22,PLI - PSDI
16,5,2011,15,amministrative,preferenze,535,6,2,6,1,53,382,429,811,174,181,355,0,9,11,335,,19,,4,,0,,2,,2,,14,,1,,57,,2,,9,,6,,0,,24,,56,,10,,92,,4,,10,,1,,22,,0,,0
16,5,2011,15,amministrative,preferenze,536,6,2,5,2,110,336,428,764,243,291,534,0,7,22,505,,8,,12,,1,,0,,4,,30,,5,,83,,3,,18,,4,,0,,44,,38,,15,,183,,11,,19,,2,,23,,2,,0
16,5,2011,15,amministrative,preferenze,537,6,2,5,2,110,347,417,764,262,284,546,0,12,23,511,,13,,8,,2,,1,,2,,38,,1,,76,,2,,10,,6,,1,,49,,45,,25,,166,,9,,25,,0,,28,,4,,0
16,5,2011,15,amministrative,preferenze,538,6,2,5,2,110,308,345,653,211,244,455,0,16,7,432,,9,,8,,2,,1,,1,,32,,4,,77,,1,,5,,2,,1,,43,,22,,17,,149,,14,,20,,1,,19,,3,,1
16,5,2011,15,amministrative,preferenze,539,6,2,5,2,110,420,485,905,313,350,663,0,13,25,625,,18,,9,,5,,1,,2,,61,,5,,95,,2,,8,,6,,0,,53,,56,,33,,210,,4,,38,,2,,13,,4,,0
16,5,2011,15,amministrative,preferenze,540,6,2,5,2,110,374,388,762,222,228,450,0,7,20,423,,7,,5,,3,,0,,0,,15,,4,,70,,1,,13,,1,,0,,42,,32,,24,,141,,9,,13,,3,,30,,10,,0
16,5,2011,15,amministrative,preferenze,541,6,2,5,2,110,352,389,741,247,253,500,0,11,19,470,,7,,5,,4,,1,,2,,20,,1,,60,,1,,5,,2,,0,,41,,60,,22,,161,,26,,16,,5,,24,,7,,0
16,5,2011,15,amministrative,preferenze,542,6,2,5,2,110,365,383,748,266,270,536,0,5,16,515,,4,,8,,1,,1,,2,,19,,3,,83,,4,,21,,3,,1,,57,,59,,24,,159,,8,,33,,2,,22,,0,,1
16,5,2011,15,amministrative,preferenze,543,6,2,5,2,60,427,482,909,264,298,562,0,8,29,525,,12,,7,,5,,2,,3,,32,,4,,62,,2,,6,,5,,1,,44,,59,,31,,186,,20,,19,,0,,18,,5,,2
16,5,2011,15,amministrative,preferenze,544,6,2,5,2,53,358,404,762,251,291,542,0,4,22,516,,11,,7,,2,,1,,4,,29,,3,,48,,1,,10,,13,,0,,59,,58,,35,,183,,15,,9,,1,,27,,0,,0
16,5,2011,15,amministrative,preferenze,545,6,2,5,2,53,292,357,649,205,261,466,0,8,5,453,,10,,2,,1,,0,,6,,16,,3,,60,,2,,10,,3,,0,,22,,17,,14,,253,,4,,6,,1,,22,,0,,1
16,5,2011,15,amministrative,preferenze,546,6,2,5,2,53,444,512,956,286,319,605,0,4,24,577,,12,,2,,2,,0,,6,,59,,3,,98,,0,,4,,11,,0,,72,,36,,25,,187,,15,,17,,1,,24,,2,,1
16,5,2011,15,amministrative,preferenze,547,6,2,5,2,53,431,448,879,325,344,669,0,7,18,644,,4,,11,,6,,0,,3,,48,,2,,92,,3,,18,,4,,0,,71,,75,,59,,184,,8,,15,,0,,32,,8,,1
16,5,2011,15,amministrative,preferenze,548,6,2,5,2,53,410,475,885,296,339,635,0,12,31,592,,16,,10,,3,,4,,2,,39,,3,,96,,3,,5,,8,,0,,37,,43,,42,,204,,7,,31,,1,,31,,7,,0
16,5,2011,15,amministrative,preferenze,549,6,3,4,2,60,333,374,707,213,225,438,0,9,20,409,,13,,5,,3,,0,,7,,30,,3,,68,,0,,3,,6,,1,,49,,37,,16,,121,,14,,10,,0,,19,,3,,1
16,5,2011,15,amministrative,preferenze,550,6,3,4,2,60,302,307,609,183,188,371,0,7,16,348,,8,,6,,3,,2,,7,,29,,4,,39,,1,,5,,2,,0,,58,,20,,26,,102,,9,,6,,1,,17,,2,,1
16,5,2011,15,amministrative,preferenze,551,6,3,4,2,112,325,299,624,193,178,371,0,6,64,301,,16,,4,,1,,2,,2,,36,,0,,60,,0,,12,,4,,0,,28,,14,,10,,89,,4,,5,,0,,12,,2,,0
16,5,2011,15,amministrative,preferenze,552,6,3,4,2,60,312,290,602,178,182,360,0,18,14,328,,10,,9,,1,,2,,2,,29,,1,,63,,1,,10,,5,,0,,52,,11,,11,,82,,10,,3,,2,,24,,0,,0
16,5,2011,15,amministrative,preferenze,553,6,3,4,2,60,274,291,565,152,156,308,0,9,13,286,,9,,5,,1,,0,,1,,19,,1,,53,,1,,11,,1,,0,,43,,25,,6,,90,,9,,4,,0,,5,,2,,0
