Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,Votanti Femmine,Votanti Totali (M+F),Schede Contestate,Schede Bianche,Schede nulle,Voti Validi,1,ALLEANZA PER LA CITTA' MUSY ,2,AZZURRI ITALIANI,3,CASINI - UNIONE DI CENTRO,4,RIFONDAZIONE COMUNISTI,5,LEGA PADANA PIEMONT,6,DOMENICO COPPOLA SINDACO,7,LISTA DEL GRILLO PARLANTE,8,SINISTRA ECOLOGIA LIBERTA',9,PENSIONATI E INVALIDI GIOVANI,10,DI PIETRO ITALIA DEI VALORI,11,PARTITO DEMOCRATICO (PD),12,MODERATI PER FASSINO,13,FLI FUTURO E LIBERTA' (FLI),14,RITIRO DEL PIANO MARCHIONNE ,15,FEDERAZIONE DEI MOVIMENTI PE,16,PARTITO COMUNISTA DEI LAVORA,17,MOVIMENTO 5 STELLE,18,LA DESTRA STORACE,19,IL POPOLO DELLA LIBERTA',20,LEGA NORD BOSSI,21,PENSIONATI
16,5,2011,15,amministrative,preferenze,83,3,7,2,3,2,524,555,1079,410,426,836,0,14,14,808,,5,,1,,33,,9,,5,,16,,17,,33,,12,,54,,278,,53,,22,,0,,2,,1,,57,,2,,115,,88,,5
16,5,2011,15,amministrative,preferenze,192,3,6,2,1,62,368,404,772,238,273,511,0,14,6,491,,15,,2,,11,,8,,4,,7,,7,,44,,3,,12,,164,,18,,13,,1,,0,,1,,30,,9,,100,,42,,0
16,5,2011,15,amministrative,preferenze,193,3,6,2,1,62,362,386,748,209,238,447,0,4,3,440,,13,,0,,12,,8,,4,,10,,5,,41,,1,,19,,177,,18,,6,,1,,0,,0,,26,,5,,71,,22,,1
16,5,2011,15,amministrative,preferenze,194,3,6,2,1,5,309,317,626,210,225,435,5,7,14,409,,5,,0,,13,,7,,1,,10,,8,,50,,8,,12,,159,,17,,9,,0,,1,,0,,28,,2,,52,,26,,1
16,5,2011,15,amministrative,preferenze,195,3,6,2,1,5,374,432,806,230,270,500,0,5,19,476,,15,,0,,16,,5,,0,,5,,4,,31,,6,,28,,165,,27,,15,,0,,0,,0,,23,,4,,89,,41,,2
16,5,2011,15,amministrative,preferenze,196,3,6,2,1,5,330,357,687,218,249,467,0,7,18,442,,2,,0,,12,,6,,1,,7,,5,,33,,12,,48,,127,,33,,6,,1,,2,,2,,38,,2,,77,,28,,0
16,5,2011,15,amministrative,preferenze,197,3,6,2,1,5,449,516,965,330,367,697,0,15,32,650,,14,,2,,15,,15,,2,,14,,5,,39,,6,,33,,208,,39,,15,,0,,0,,0,,44,,3,,148,,45,,3
16,5,2011,15,amministrative,preferenze,198,3,6,2,1,5,352,453,805,264,329,593,0,11,16,566,,10,,1,,9,,17,,3,,10,,3,,35,,11,,20,,179,,44,,22,,0,,1,,1,,34,,3,,118,,45,,0
16,5,2011,15,amministrative,preferenze,199,3,6,2,1,5,389,529,918,252,321,573,0,10,12,551,,16,,3,,10,,4,,1,,7,,6,,27,,5,,22,,216,,26,,17,,0,,0,,3,,26,,3,,110,,49,,0
16,5,2011,15,amministrative,preferenze,200,3,6,2,1,5,263,330,593,196,233,429,0,8,7,414,,9,,0,,7,,5,,1,,9,,2,,24,,7,,13,,167,,18,,11,,0,,0,,0,,11,,3,,98,,28,,1
16,5,2011,15,amministrative,preferenze,201,3,6,2,1,5,277,321,598,191,218,409,0,4,10,395,,7,,2,,6,,4,,1,,6,,4,,28,,7,,32,,126,,40,,12,,0,,1,,0,,16,,2,,73,,28,,0
16,5,2011,15,amministrative,preferenze,202,3,7,2,1,5,511,524,1035,316,317,633,0,6,9,618,,16,,5,,13,,3,,9,,6,,4,,22,,6,,22,,232,,38,,23,,1,,1,,0,,27,,4,,126,,58,,2
16,5,2011,15,amministrative,preferenze,203,3,8,2,3,52,361,463,824,247,302,549,0,6,13,530,,7,,0,,16,,6,,2,,11,,6,,34,,15,,22,,148,,46,,8,,0,,0,,2,,28,,3,,127,,47,,2
16,5,2011,15,amministrative,preferenze,204,3,8,2,3,52,383,459,842,272,324,596,0,7,8,581,,5,,1,,13,,6,,5,,9,,11,,30,,9,,35,,199,,48,,23,,0,,0,,0,,27,,6,,102,,49,,3
16,5,2011,15,amministrative,preferenze,205,3,8,2,3,52,373,418,791,242,275,517,0,10,5,502,,10,,0,,10,,12,,4,,11,,6,,38,,7,,48,,147,,45,,16,,2,,0,,0,,39,,1,,101,,4,,1
16,5,2011,15,amministrative,preferenze,206,3,8,2,3,94,371,400,771,226,236,462,0,11,7,444,,2,,1,,8,,5,,3,,13,,9,,26,,3,,29,,149,,38,,15,,0,,3,,1,,26,,4,,76,,33,,0
16,5,2011,15,amministrative,preferenze,207,3,8,2,3,94,390,281,671,167,176,343,0,7,21,315,,5,,2,,29,,2,,2,,7,,4,,6,,4,,20,,107,,30,,6,,0,,0,,1,,5,,2,,66,,16,,1
16,5,2011,15,amministrative,preferenze,208,3,8,2,3,5,399,495,894,243,268,511,0,8,9,494,,11,,2,,16,,8,,1,,7,,3,,33,,3,,17,,160,,38,,5,,1,,0,,1,,28,,5,,122,,33,,0
16,5,2011,15,amministrative,preferenze,209,3,8,2,3,52,322,346,668,205,223,428,0,4,5,419,,18,,2,,12,,8,,1,,6,,5,,36,,10,,30,,122,,46,,8,,1,,0,,2,,18,,2,,65,,25,,2
