Giorno,Mese,Anno,Ora,Tipologia elezione,Dato ,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,voti validi,schede bianche,schede nulle,voti nulli,contestati,Solo Sindaco,1,FORZA ITAL,contestati,2,F.S.CACCIA,contestati,3,NUOVO PSI ,contestati,4,TUA TORINO,contestati,5,L'ULIVO   ,contestati,6,UDC       ,contestati,7,MRE       ,contestati,8,NOI MERID.,contestati,9,L. DONNE  ,contestati,10,DC AUTONOM,contestati,11,LEGA NORD ,    ,12,VERI AMBIE,    ,13,A.N.      ,    ,14,FIAMMA TR.,    ,15,NO EURO   ,contestati,16,L.GRANATA ,contestati,17,C FR.BUTT.,contestati,18,NO U.E.   ,contestati,19,PENS.INVAL,contestati,20,IMM.BASTA ,contestati,21,VERDI PACE,contestati,22,U.SOC.RIF.,contestati,23,SPORT VOL.,contestati,24,RIFONDAZ.C,contestati,25,P.UMANISTA,contestati,26,U.CENTROS.,contestati,27,UDEUR     ,contestati,28,MODERATI  ,contestati,29,COMUNISTI ,contestati,30,C.LIBERTA',contestati,31,UNITI PACE,contestati,32,ROSA PUGNO,contestati,33,DI PIETRO ,contestati,34,MONARCHICI,contestati,35,FORZA TORO,contestati,36,SI TAV    ,contestati,37,UN.PENSION,contestati
29,5,2006,22,amministrative,preferenze,1,CO,1,1,4,5,1020,522,498,644,315,329,520,5,7,0,0,112,1,62,0,2,0,0,3,2,0,4,2,0,5,204,0,6,21,0,7,2,0,8,0,0,9,1,0,10,6,0,11,13,0,12,0,0,13,32,0,14,5,0,15,0,0,16,1,0,17,12,0,18,1,0,19,0,0,20,1,0,21,21,0,22,0,0,23,0,0,24,55,0,25,3,0,26,0,0,27,7,0,28,14,0,29,13,0,30,1,0,31,1,0,32,24,0,33,7,0,34,1,0,35,5,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,2,CO,1,1,4,5,813,425,388,368,188,180,299,4,13,0,0,52,1,36,0,2,0,0,3,2,0,4,1,0,5,115,0,6,11,0,7,0,0,8,0,0,9,0,0,10,7,0,11,6,0,12,0,0,13,22,0,14,1,0,15,0,0,16,0,0,17,6,0,18,1,0,19,0,0,20,0,0,21,16,0,22,0,0,23,0,0,24,32,0,25,1,0,26,0,0,27,2,0,28,5,0,29,8,0,30,1,0,31,0,0,32,19,0,33,3,0,34,0,0,35,0,0,36,1,0,37,3,0
29,5,2006,22,amministrative,preferenze,3,CO,1,1,4,5,1047,514,533,537,261,276,433,5,6,0,13,80,1,59,3,2,0,0,3,2,0,4,0,0,5,174,4,6,25,0,7,1,0,8,0,0,9,0,0,10,5,0,11,4,0,12,1,0,13,37,0,14,2,0,15,1,1,16,1,0,17,5,1,18,2,0,19,0,0,20,4,1,21,12,0,22,0,0,23,0,0,24,39,0,25,1,0,26,1,0,27,3,0,28,7,1,29,11,1,30,1,0,31,0,0,32,22,0,33,6,0,34,1,0,35,0,0,36,3,0,37,3,1
29,5,2006,22,amministrative,preferenze,4,CO,1,1,4,5,1003,471,532,662,304,358,540,6,8,0,0,108,1,119,0,2,0,0,3,2,0,4,0,0,5,165,0,6,34,0,7,2,0,8,0,0,9,0,0,10,4,0,11,10,0,12,1,0,13,72,0,14,0,0,15,0,0,16,0,0,17,9,0,18,0,0,19,0,0,20,2,0,21,20,0,22,1,0,23,1,0,24,28,0,25,1,0,26,0,0,27,4,0,28,13,0,29,13,0,30,1,0,31,0,0,32,28,0,33,4,0,34,6,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,5,CO,1,1,4,5,878,434,444,504,246,258,425,9,6,0,0,64,1,51,0,2,0,0,3,1,0,4,0,0,5,194,0,6,14,0,7,0,0,8,0,0,9,0,0,10,5,0,11,8,0,12,1,0,13,19,0,14,2,0,15,2,0,16,1,0,17,8,0,18,1,0,19,1,0,20,0,0,21,16,0,22,1,0,23,0,0,24,48,0,25,0,0,26,0,0,27,3,0,28,9,0,29,18,0,30,1,0,31,0,0,32,14,0,33,3,0,34,1,0,35,1,0,36,1,0,37,1,0
29,5,2006,22,amministrative,preferenze,6,CO,1,1,4,5,817,384,433,415,202,213,323,3,10,0,1,78,1,59,0,2,0,0,3,2,0,4,0,0,5,97,0,6,22,0,7,0,0,8,0,0,9,0,0,10,4,0,11,7,0,12,0,0,13,50,0,14,1,0,15,0,0,16,0,0,17,0,0,18,0,0,19,0,0,20,0,0,21,6,0,22,0,0,23,1,0,24,25,0,25,2,0,26,0,1,27,3,0,28,15,0,29,4,0,30,0,0,31,0,0,32,18,0,33,5,0,34,0,0,35,0,0,36,1,0,37,1,0
29,5,2006,22,amministrative,preferenze,7,CO,1,1,4,5,927,426,501,583,260,323,503,6,1,0,0,73,1,81,0,2,0,0,3,1,0,4,1,0,5,197,0,6,47,0,7,1,0,8,1,0,9,0,0,10,2,0,11,9,0,12,0,0,13,36,0,14,1,0,15,1,0,16,0,0,17,4,0,18,0,0,19,0,0,20,0,0,21,13,0,22,1,0,23,1,0,24,44,0,25,2,0,26,0,0,27,4,0,28,13,0,29,11,0,30,1,0,31,0,0,32,21,0,33,6,0,34,2,0,35,1,0,36,1,0,37,0,0
29,5,2006,22,amministrative,preferenze,8,CO,1,1,1,4,465,245,220,114,55,59,94,1,1,0,0,18,1,9,0,2,0,0,3,0,0,4,0,0,5,26,0,6,10,0,7,0,0,8,0,0,9,0,0,10,4,0,11,2,0,12,0,0,13,10,0,14,0,0,15,0,0,16,0,0,17,4,0,18,1,0,19,0,0,20,0,0,21,2,0,22,0,0,23,0,0,24,13,0,25,0,0,26,0,0,27,0,0,28,3,0,29,4,0,30,0,0,31,0,0,32,4,0,33,1,0,34,1,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,9,CO,1,1,1,5,1035,485,550,657,312,345,521,6,4,1,0,125,1,119,0,2,0,0,3,8,0,4,1,0,5,192,0,6,30,0,7,1,0,8,0,0,9,0,0,10,4,0,11,12,0,12,0,0,13,44,0,14,2,0,15,0,0,16,0,0,17,11,0,18,0,0,19,0,0,20,0,0,21,11,0,22,0,0,23,0,0,24,24,0,25,0,0,26,0,0,27,7,0,28,7,0,29,8,0,30,0,0,31,0,0,32,25,0,33,6,0,34,5,0,35,2,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,10,CO,1,1,1,5,994,471,523,651,305,346,529,2,7,0,0,113,1,90,0,2,0,0,3,1,0,4,1,0,5,214,0,6,26,0,7,0,0,8,0,0,9,0,0,10,2,0,11,10,0,12,1,0,13,46,0,14,1,0,15,0,0,16,1,0,17,7,0,18,0,0,19,0,0,20,2,0,21,20,0,22,1,0,23,0,0,24,39,0,25,0,0,26,0,0,27,4,0,28,14,0,29,6,0,30,0,0,31,0,0,32,30,0,33,8,0,34,3,0,35,0,0,36,1,0,37,1,0
