Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,Votanti Femmine,Votanti Totali (M+F),Schede Contestate,Schede Bianche,Schede nulle,Voti Validi,1,SINISTRA CRITICA,2,RIFONDAZIONE COMUNISTI,3,DI PIETRO ITALIA DEI VALORI,4,PENSIONATI E INVALIDI GIOVANI,5,PARTITO DEMOCRATICO (PD),6,SINISTRA ECOLOGIA LIBERTA',7,MODERATI PER FASSINO,8,FUTURO E LIBERTA' (FLI),9,CASINI - UNIONE DI CENTRO,10,LISTA COSIMA COPPOLA TORINO,11,ALLEANZA PER LA CITTA' MUSY ,12,LEGA PADANA PIEMONT,13,DOMENICO COPPOLA SINDACO,14,POPOLO DELLA LIBERTA' (PDL),15,LA DESTRA STORACE,16,LEGA NORD BOSSI,17,MOVIMENTO 5 STELLE,18,AZZURRI ITALIANI,19,PLI - PSDI
16,5,2011,15,amministrative,preferenze,1,1,5,4,1,106,489,518,1007,312,363,675,0,10,13,652,,5,,22,,27,,13,,225,,83,,33,,10,,11,,8,,22,,3,,10,,86,,0,,33,,58,,1,,2
16,5,2011,15,amministrative,preferenze,2,1,5,4,1,152,425,396,821,198,180,378,0,8,12,358,,3,,13,,14,,6,,121,,36,,21,,6,,14,,0,,14,,2,,7,,43,,4,,21,,32,,0,,1
16,5,2011,15,amministrative,preferenze,3,1,5,4,1,152,492,520,1012,266,286,552,0,7,6,539,,4,,11,,35,,7,,183,,52,,22,,6,,15,,7,,17,,2,,10,,83,,3,,39,,41,,2,,0
16,5,2011,15,amministrative,preferenze,4,1,5,4,1,152,495,544,1039,318,368,686,0,18,20,648,,1,,10,,24,,13,,168,,63,,24,,16,,21,,2,,20,,2,,6,,176,,4,,53,,43,,1,,1
16,5,2011,15,amministrative,preferenze,5,1,5,4,1,152,425,421,846,254,241,495,0,7,17,471,,3,,19,,10,,4,,196,,54,,23,,4,,10,,2,,9,,4,,2,,65,,1,,25,,39,,1,,0
16,5,2011,15,amministrative,preferenze,6,1,5,4,1,152,396,433,829,192,226,418,0,7,18,393,,6,,8,,11,,14,,102,,25,,19,,6,,14,,6,,17,,5,,9,,100,,1,,30,,19,,0,,1
16,5,2011,15,amministrative,preferenze,7,1,5,4,1,145,441,535,976,263,332,595,0,12,9,574,,3,,20,,28,,7,,185,,50,,17,,10,,39,,2,,24,,3,,5,,108,,1,,38,,32,,1,,1
16,5,2011,15,amministrative,preferenze,8,1,4,1,1,83,202,169,371,36,32,68,0,2,1,65,,0,,1,,3,,2,,12,,7,,3,,1,,3,,2,,2,,1,,1,,18,,1,,6,,2,,0,,0
16,5,2011,15,amministrative,preferenze,9,1,5,1,1,152,484,545,1029,313,363,676,0,11,10,655,,6,,5,,12,,7,,162,,68,,14,,18,,23,,6,,35,,6,,17,,182,,0,,47,,42,,2,,3
16,5,2011,15,amministrative,preferenze,10,1,5,1,1,83,465,511,976,284,324,608,0,9,17,582,,2,,10,,17,,5,,196,,60,,24,,15,,13,,4,,13,,3,,12,,140,,2,,32,,29,,4,,1
16,5,2011,15,amministrative,preferenze,11,1,5,1,1,83,380,416,796,251,254,505,0,6,10,489,,3,,1,,16,,11,,136,,59,,16,,16,,16,,7,,11,,1,,6,,114,,5,,32,,34,,0,,5
16,5,2011,15,amministrative,preferenze,12,1,5,1,1,133,491,450,941,294,267,561,0,14,11,536,,4,,12,,12,,12,,173,,44,,19,,13,,15,,13,,14,,3,,12,,125,,3,,30,,30,,2,,0
16,5,2011,15,amministrative,preferenze,13,1,5,1,1,35,380,363,743,236,236,472,0,3,6,463,,0,,5,,16,,6,,132,,25,,11,,9,,16,,8,,16,,3,,3,,137,,5,,42,,25,,1,,3
16,5,2011,15,amministrative,preferenze,14,1,5,1,1,35,426,472,898,307,322,629,0,18,28,583,,3,,1,,16,,6,,168,,27,,25,,9,,23,,8,,29,,4,,11,,164,,11,,43,,33,,2,,0
16,5,2011,15,amministrative,preferenze,15,1,5,1,1,35,410,410,820,257,270,527,0,5,14,508,,2,,11,,17,,6,,176,,45,,16,,11,,12,,6,,19,,2,,4,,108,,3,,32,,37,,0,,1
16,5,2011,15,amministrative,preferenze,16,1,5,1,1,35,426,493,919,272,341,613,0,14,13,586,,2,,7,,24,,5,,151,,40,,26,,9,,15,,11,,24,,3,,8,,184,,1,,42,,32,,2,,0
16,5,2011,15,amministrative,preferenze,17,1,9,1,1,145,362,446,808,210,261,471,0,8,14,449,,3,,15,,20,,12,,165,,41,,24,,13,,6,,3,,4,,5,,6,,73,,2,,24,,31,,1,,1
16,5,2011,15,amministrative,preferenze,18,1,9,1,1,145,402,460,862,261,320,581,0,14,17,550,,3,,6,,19,,6,,166,,62,,66,,4,,22,,3,,15,,0,,10,,107,,5,,31,,25,,0,,0
16,5,2011,15,amministrative,preferenze,19,1,9,1,1,145,423,459,882,183,209,392,0,6,9,377,,4,,9,,10,,10,,91,,29,,26,,6,,17,,8,,10,,3,,9,,94,,3,,20,,28,,0,,0
16,5,2011,15,amministrative,preferenze,20,1,9,1,1,145,411,456,867,286,305,591,0,10,18,563,,10,,17,,22,,9,,183,,71,,25,,7,,7,,6,,12,,1,,9,,94,,3,,34,,52,,1,,0
16,5,2011,15,amministrative,preferenze,21,1,9,1,1,145,364,292,656,191,182,373,0,10,16,347,,1,,9,,37,,9,,109,,40,,24,,9,,9,,2,,3,,0,,5,,38,,2,,20,,30,,0,,0
