Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,Votanti Femmine,Votanti Totali (M+F),Schede Contestate,Schede Bianche,Schede nulle,Voti Validi,1,PENSIONATI,2,LA DESTRA STORACE,3,IL POPOLO DELLA LIBERTA',4,LEGA NORD BOSSI,5,CASINI - UNIONE DI CENTRO,6,FUTURO E LIBERTA' (FLI),7,AZZURRI ITALIANI,8,ALLEANZA PER LA CITTA' MUSY ,9,MOVIMENTO 5 STELLE,10,RIFONDAZIONE COMUNISTI,11,PARTITO COMUNISTA LAVORATORI,12,PARTITO DEMOCRATICO (PD),13,PENSIONATI E INVALIDI GIOVANI,14,DI PIETRO ITALIA DEI VALORI,15,MODERATI PER FASSINO,16,SINISTRA ECOLOGIA LIBERTA',17,DOMENICO COPPOLA SINDACO,18,LISTA DEL GRILLO PARLANTE,19,LEGA PADANA PIEMONT,20,FORZA TORO
16,5,2011,15,amministrative,preferenze,787,9,12,7,4,48,365,410,775,252,297,549,0,3,23,523,,0,,2,,78,,60,,13,,13,,6,,3,,30,,7,,0,,147,,13,,49,,46,,21,,14,,13,,7,,1
16,5,2011,15,amministrative,preferenze,788,9,12,7,4,48,371,411,782,234,274,508,0,10,20,478,,1,,2,,87,,28,,18,,9,,3,,5,,22,,12,,0,,160,,6,,33,,43,,20,,12,,8,,7,,2
16,5,2011,15,amministrative,preferenze,789,9,12,7,4,48,343,432,775,254,284,538,1,6,36,495,,2,,1,,71,,26,,14,,21,,1,,5,,33,,3,,1,,164,,13,,62,,48,,9,,8,,7,,3,,3
16,5,2011,15,amministrative,preferenze,790,9,12,7,4,48,379,443,822,273,309,582,0,9,11,562,,1,,2,,122,,38,,20,,19,,1,,3,,34,,6,,1,,179,,8,,41,,47,,18,,11,,7,,2,,2
16,5,2011,15,amministrative,preferenze,791,9,12,7,4,48,471,517,988,239,270,509,0,12,30,467,,3,,2,,84,,36,,13,,12,,1,,3,,25,,2,,0,,158,,8,,41,,40,,18,,12,,7,,1,,1
16,5,2011,15,amministrative,preferenze,792,9,12,7,4,48,387,457,844,272,311,583,0,8,26,549,,3,,0,,98,,20,,20,,14,,5,,3,,21,,7,,2,,160,,11,,55,,82,,25,,10,,9,,3,,1
16,5,2011,15,amministrative,preferenze,793,9,12,7,4,48,315,367,682,229,244,473,0,6,17,450,,1,,3,,82,,19,,26,,11,,1,,0,,26,,9,,0,,144,,4,,38,,56,,9,,8,,8,,2,,3
16,5,2011,15,amministrative,preferenze,794,9,12,7,4,48,324,371,695,211,234,445,0,10,13,422,,2,,1,,46,,21,,26,,4,,1,,3,,25,,3,,0,,151,,11,,49,,57,,9,,7,,5,,0,,1
16,5,2011,15,amministrative,preferenze,795,9,12,7,4,48,347,401,748,246,274,520,0,5,17,498,,0,,3,,84,,20,,29,,13,,4,,1,,30,,11,,0,,146,,6,,63,,41,,23,,9,,7,,4,,4
16,5,2011,15,amministrative,preferenze,796,9,12,7,4,48,323,410,733,197,268,465,0,7,10,448,,2,,2,,78,,25,,17,,6,,0,,3,,34,,9,,1,,129,,6,,53,,52,,17,,7,,6,,0,,1
16,5,2011,15,amministrative,preferenze,797,9,12,7,4,48,386,411,797,276,276,552,0,6,24,522,,1,,2,,84,,22,,18,,10,,0,,2,,40,,15,,2,,179,,10,,57,,29,,27,,6,,8,,3,,7
16,5,2011,15,amministrative,preferenze,798,9,12,7,4,138,353,418,771,213,230,443,0,6,19,418,,6,,2,,54,,9,,6,,2,,1,,2,,14,,14,,4,,152,,18,,53,,47,,10,,9,,7,,2,,6
16,5,2011,15,amministrative,preferenze,799,9,12,7,4,138,314,364,678,225,241,466,0,11,21,434,,1,,3,,67,,26,,9,,10,,0,,2,,25,,7,,0,,134,,8,,60,,39,,26,,10,,4,,1,,2
16,5,2011,15,amministrative,preferenze,800,9,12,7,4,138,306,352,658,203,243,446,0,8,7,431,,4,,2,,50,,16,,7,,9,,1,,3,,18,,4,,1,,126,,7,,113,,31,,21,,8,,5,,3,,2
16,5,2011,15,amministrative,preferenze,801,9,12,7,4,138,333,366,699,246,272,518,0,9,17,492,,1,,2,,90,,30,,17,,8,,0,,2,,31,,6,,1,,147,,18,,52,,36,,29,,12,,7,,2,,1
16,5,2011,15,amministrative,preferenze,802,9,12,7,4,138,332,389,721,193,240,433,0,11,23,399,,2,,6,,67,,26,,26,,4,,1,,3,,23,,6,,2,,118,,6,,43,,32,,15,,6,,7,,4,,2
16,5,2011,15,amministrative,preferenze,803,9,12,7,4,138,392,451,843,268,289,557,0,6,15,536,,5,,4,,103,,17,,14,,5,,3,,1,,31,,15,,0,,160,,12,,96,,40,,17,,2,,5,,2,,4
16,5,2011,15,amministrative,preferenze,804,9,12,7,4,138,343,385,728,252,275,527,0,7,23,497,,3,,4,,156,,22,,7,,6,,0,,2,,21,,2,,1,,143,,8,,43,,44,,18,,7,,8,,2,,0
16,5,2011,15,amministrative,preferenze,805,9,12,7,4,138,344,395,739,244,275,519,0,7,9,503,,3,,4,,124,,32,,24,,14,,2,,5,,27,,10,,1,,132,,14,,23,,50,,22,,8,,6,,1,,1
16,5,2011,15,amministrative,preferenze,806,9,12,7,4,138,313,351,664,207,238,445,0,5,19,421,,6,,1,,90,,25,,9,,4,,1,,0,,32,,8,,1,,144,,12,,24,,34,,16,,7,,3,,1,,3
16,5,2011,15,amministrative,preferenze,807,9,12,7,4,138,337,489,826,185,253,438,0,14,19,405,,4,,3,,53,,23,,21,,16,,1,,3,,32,,10,,0,,108,,18,,28,,47,,13,,4,,11,,8,,2
