Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,Prima rilev.,Prima rilev.maschi,Prima rilev.femmine,Seconda rilev.,Seconda rilev.M,Seconda rilev.F,Terza ril.,Terza ril.M,Terza ril.F,,,,voti validi,schede bianche,schede nulle,voti nulli,contestati, ,1,FORZA TORO,contestati,2,MS FIAMMA ,contestati,3,NO EURO   ,contestati,4,ROSA PUGNO,contestati,5,VERDI PACE,contestati,6,SPORT VOL.,contestati,7,D.S.      ,contestati,8,A.N.      ,contestati,9,P.UMANISTA,contestati,10,FORZA ITAL,contestati,11,LEGA NORD ,contestati,12,MARGHERITA,contestati,13,U.CENTROS.,contestati,14,DI PIETRO ,contestati,15,VERI AMBIE,contestati,16,COMUNISTI ,contestati,17,U.SOC.RIF.,contestati,18,RIFONDAZ.C,contestati,19,PENS.INVAL,contestati,20,UDC       ,contestati,21,MONARCHICI,contestati,22,MODERATI  ,contestati,23,UNITI PACE,contestati,24,C FR.BUTT.,contestati,25,UDEUR     ,contestati
13,5,2001,22,amministrative,preferenze,321,QU,4,1,1,6,841,381,460,539,244,295,0,0,0,0,0,0,0,0,0,0,0,0,508,15,16,0,0,0,1,3,0,2,8,0,3,1,0,4,14,0,5,13,0,6,7,0,7,90,0,8,58,0,9,2,0,10,114,0,11,11,0,12,49,0,13,2,0,14,16,0,15,2,0,16,22,0,17,0,0,18,35,0,19,4,0,20,34,0,21,0,0,22,12,0,23,1,0,24,8,0,25,2,0
13,5,2001,22,amministrative,preferenze,322,QU,4,1,1,6,732,350,382,479,241,238,0,0,0,0,0,0,0,0,0,0,0,0,466,9,4,0,0,0,1,2,0,2,2,0,3,3,0,4,14,0,5,16,0,6,8,0,7,103,0,8,46,0,9,0,0,10,55,0,11,12,0,12,77,0,13,2,0,14,12,0,15,4,0,16,23,0,17,0,0,18,28,0,19,1,0,20,24,0,21,3,0,22,13,0,23,0,0,24,15,0,25,3,0
13,5,2001,22,amministrative,preferenze,323,QU,4,1,1,6,746,356,390,467,233,234,0,0,0,0,0,0,0,0,0,0,0,0,427,16,24,0,0,0,1,4,0,2,1,0,3,4,0,4,3,0,5,15,0,6,6,0,7,119,0,8,32,0,9,1,0,10,39,0,11,5,0,12,81,0,13,1,0,14,15,0,15,2,0,16,23,0,17,2,0,18,35,0,19,3,0,20,13,0,21,0,0,22,9,0,23,2,0,24,8,0,25,4,0
13,5,2001,22,amministrative,preferenze,324,QU,4,1,1,6,813,382,431,494,230,264,0,0,0,0,0,0,0,0,0,0,0,0,461,18,15,0,0,0,1,3,0,2,3,0,3,2,0,4,7,0,5,10,0,6,5,0,7,129,0,8,33,0,9,2,0,10,39,0,11,12,0,12,72,0,13,4,0,14,14,0,15,0,0,16,25,0,17,2,0,18,39,0,19,2,0,20,36,0,21,0,0,22,15,0,23,0,0,24,7,0,25,0,0
13,5,2001,22,amministrative,preferenze,325,QU,4,1,1,6,718,331,387,439,203,236,0,0,0,0,0,0,0,0,0,0,0,0,415,13,11,0,0,0,1,4,0,2,2,0,3,1,0,4,10,0,5,14,0,6,6,0,7,103,0,8,41,0,9,2,0,10,42,0,11,4,0,12,60,0,13,2,0,14,15,0,15,0,0,16,28,0,17,1,0,18,32,0,19,2,0,20,25,0,21,0,0,22,7,0,23,1,0,24,7,0,25,6,0
13,5,2001,22,amministrative,preferenze,326,QU,4,1,1,6,873,411,462,546,248,298,0,0,0,0,0,0,0,0,0,0,0,0,530,11,5,0,0,0,1,3,0,2,2,0,3,1,0,4,20,0,5,19,0,6,6,0,7,130,0,8,52,0,9,0,0,10,58,0,11,8,0,12,74,0,13,3,0,14,7,0,15,2,0,16,25,0,17,1,0,18,58,0,19,2,0,20,40,0,21,1,0,22,5,0,23,0,0,24,8,0,25,5,0
13,5,2001,22,amministrative,preferenze,327,QU,4,1,1,6,789,380,409,483,232,251,0,0,0,0,0,0,0,0,0,0,0,0,448,10,25,0,0,0,1,1,0,2,3,0,3,2,0,4,9,0,5,6,0,6,3,0,7,83,0,8,52,0,9,4,0,10,41,0,11,17,0,12,84,0,13,1,0,14,13,0,15,0,0,16,24,0,17,0,0,18,53,0,19,1,0,20,37,0,21,0,0,22,7,0,23,1,0,24,6,0,25,0,0
13,5,2001,22,amministrative,preferenze,328,QU,4,1,1,6,734,321,413,514,225,289,0,0,0,0,0,0,0,0,0,0,0,0,496,11,7,0,0,0,1,5,0,2,2,0,3,12,0,4,13,0,5,21,0,6,4,0,7,108,0,8,45,0,9,1,0,10,67,0,11,17,0,12,74,0,13,2,0,14,10,0,15,0,0,16,16,0,17,0,0,18,38,0,19,3,0,20,37,0,21,0,0,22,9,0,23,1,0,24,8,0,25,3,0
13,5,2001,22,amministrative,preferenze,329,QU,4,1,1,6,823,382,441,546,256,290,0,0,0,0,0,0,0,0,0,0,0,0,524,13,9,0,0,0,1,4,0,2,3,0,3,1,0,4,8,0,5,20,0,6,9,0,7,157,0,8,46,0,9,1,0,10,66,0,11,22,0,12,70,0,13,1,0,14,5,0,15,2,0,16,15,0,17,1,0,18,35,0,19,2,0,20,38,0,21,1,0,22,10,0,23,0,0,24,7,0,25,0,0
13,5,2001,22,amministrative,preferenze,330,QU,4,1,1,6,699,327,372,455,214,241,0,0,0,0,0,0,0,0,0,0,0,0,431,8,16,0,0,0,1,2,0,2,5,0,3,1,0,4,11,0,5,2,0,6,5,0,7,144,0,8,59,0,9,1,0,10,34,0,11,10,0,12,37,0,13,1,0,14,14,0,15,1,0,16,18,0,17,5,0,18,33,0,19,2,0,20,21,0,21,1,0,22,7,0,23,1,0,24,14,0,25,2,0
13,5,2001,22,amministrative,preferenze,331,QU,4,1,1,6,745,371,374,418,207,211,0,0,0,0,0,0,0,0,0,0,0,0,392,10,16,0,0,0,1,4,0,2,1,0,3,1,0,4,11,0,5,13,0,6,4,0,7,66,0,8,47,0,9,1,0,10,75,0,11,7,0,12,41,0,13,4,0,14,12,0,15,1,0,16,23,0,17,1,0,18,36,0,19,2,0,20,29,0,21,3,0,22,1,0,23,1,0,24,5,0,25,3,0
13,5,2001,22,amministrative,preferenze,332,QU,4,1,1,6,944,444,500,664,317,347,0,0,0,0,0,0,0,0,0,0,0,0,624,16,24,0,0,0,1,9,0,2,1,0,3,4,0,4,37,0,5,37,0,6,5,0,7,101,0,8,69,0,9,0,0,10,75,0,11,27,0,12,78,0,13,0,0,14,16,0,15,1,0,16,20,0,17,0,0,18,60,0,19,3,0,20,53,0,21,4,0,22,16,0,23,0,0,24,7,0,25,1,0
13,5,2001,22,amministrative,preferenze,333,QU,4,1,1,6,754,362,392,534,250,284,0,0,0,0,0,0,0,0,0,0,0,0,509,14,0,11,0,0,1,5,0,2,3,0,3,1,0,4,16,0,5,23,0,6,7,0,7,121,0,8,46,0,9,1,0,10,73,0,11,13,0,12,51,0,13,3,0,14,10,0,15,0,0,16,15,0,17,1,0,18,58,0,19,3,0,20,31,0,21,2,0,22,16,0,23,1,0,24,8,0,25,1,0
13,5,2001,22,amministrative,preferenze,334,QU,4,1,1,6,827,366,461,576,246,330,0,0,0,0,0,0,0,0,0,0,0,0,548,18,10,0,0,0,1,5,0,2,4,0,3,7,0,4,15,0,5,19,0,6,4,0,7,131,0,8,64,0,9,0,0,10,95,0,11,6,0,12,43,0,13,0,0,14,11,0,15,2,0,16,11,0,17,1,0,18,29,0,19,2,0,20,64,0,21,5,0,22,15,0,23,0,0,24,7,0,25,8,0
