REGIONALI 2019

LISTA: 13 - PARTITO DEMOCRATICO CHIAMPARINO PRESIDENTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"SACCA' PATRIZIA";2;"SALIZZONI MAURO";3;"CANALIS MONICA";4;"AIELLO FLAVIA";5;"APPIANO ANDREA";6;"AVETTA ALBERTO";7;"CAPUTO VALENTINA GIUSEPPINA";8;"COMPARETTO GIOVANNI";9;"CONTICELLI NADIA";10;"D'OTTAVIO UMBERTO";11;"DELSANTO MARCO";12;"GALLO RAFFAELE";13;"MAGNAPANE CRISTINA";14;"MARCHISIO MONICA PIERINA";15;"OLIA MANUELA";16;"OLIVETTI CELESTINA";17;"PIAZZA MAURIZIO";18;"ROSTAGNO ELVIO";19;"SARNO DIEGO";20;"SQUILLACE ROSA PALMA";21;"VALLE DANIELE";"Totale voti validi"
1;1;5;1;4;"F691";466;498;964;;0;;34;;2;;0;;1;;2;;5;;0;;3;;2;;1;;2;;0;;0;;0;;2;;0;;0;;3;;0;;9;66
2;1;5;1;4;"F844";469;411;880;;1;;22;;1;;0;;2;;3;;1;;0;;4;;0;;0;;2;;0;;2;;0;;0;;0;;1;;2;;0;;8;49
3;1;5;1;4;"F844";482;543;1025;;1;;24;;4;;0;;0;;2;;4;;0;;2;;2;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;7;49
4;1;5;1;4;"F844";524;567;1091;;2;;11;;7;;0;;0;;4;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;1;;7;37
5;1;5;1;4;"F844";438;459;897;;0;;20;;6;;0;;1;;0;;0;;0;;2;;0;;0;;3;;1;;0;;0;;0;;2;;0;;2;;0;;3;40
6;1;5;1;4;"F844";433;488;921;;2;;12;;1;;0;;0;;1;;0;;0;;2;;1;;0;;4;;0;;0;;1;;1;;1;;1;;0;;1;;3;31
7;1;5;1;4;"F765";470;519;989;;0;;24;;14;;0;;1;;5;;0;;0;;2;;3;;3;;7;;0;;0;;0;;0;;1;;0;;0;;0;;5;65
8;1;4;1;4;"F643";197;175;372;;0;;4;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
9;1;5;1;4;"F844";497;580;1077;;0;;12;;6;;0;;0;;3;;2;;0;;0;;0;;0;;7;;0;;3;;0;;0;;0;;3;;0;;0;;2;38
10;1;5;1;4;"F643";422;478;900;;3;;34;;2;;0;;1;;4;;0;;0;;2;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;8;57
11;1;5;1;4;"F643";376;438;814;;0;;20;;1;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;1;;1;;0;;0;;1;;1;;0;;8;38
12;1;5;1;4;"F744";470;448;918;;0;;9;;2;;0;;1;;4;;0;;0;;4;;1;;0;;4;;0;;1;;1;;1;;0;;1;;2;;0;;3;34
13;1;5;1;4;"F540";484;449;933;;1;;12;;1;;0;;0;;3;;3;;0;;4;;1;;2;;3;;0;;1;;0;;0;;0;;1;;0;;0;;3;35
14;1;5;1;4;"F540";433;470;903;;1;;14;;12;;0;;1;;2;;0;;0;;2;;0;;0;;1;;0;;0;;2;;0;;1;;1;;0;;0;;14;51
15;1;5;1;4;"F540";380;408;788;;0;;36;;1;;0;;0;;2;;1;;0;;2;;0;;0;;1;;0;;1;;1;;0;;0;;1;;1;;0;;2;49
16;1;5;1;4;"F540";451;502;953;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
17;1;9;1;4;"F765";353;434;787;;0;;13;;1;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;19
18;1;9;1;4;"F765";451;493;944;;0;;22;;2;;0;;0;;2;;2;;0;;3;;1;;1;;4;;0;;0;;0;;1;;0;;2;;2;;0;;8;50
19;1;9;1;4;"F765";429;435;864;;0;;6;;0;;0;;0;;1;;0;;0;;2;;1;;1;;5;;0;;0;;0;;0;;1;;0;;0;;0;;2;19
20;1;9;1;4;"F765";427;487;914;;1;;25;;7;;0;;0;;3;;0;;0;;2;;1;;2;;6;;0;;0;;0;;3;;0;;1;;0;;0;;7;58
21;1;9;1;4;"F765";417;270;687;;0;;15;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;2;;1;;0;;3;24
22;1;9;1;4;"F765";375;430;805;;3;;20;;7;;0;;1;;0;;0;;0;;0;;1;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;3;40
23;1;9;1;4;"F765";372;447;819;;0;;16;;3;;0;;3;;1;;0;;0;;3;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;3;33
24;1;9;1;4;"F765";487;499;986;;3;;27;;1;;0;;0;;6;;1;;0;;4;;1;;0;;14;;0;;2;;0;;1;;1;;0;;2;;0;;3;66
25;1;5;1;4;"F643";425;519;944;;1;;32;;4;;0;;2;;2;;0;;0;;3;;1;;2;;1;;0;;1;;0;;1;;0;;0;;1;;0;;5;56
26;1;5;1;4;"F643";298;323;621;;2;;10;;2;;0;;0;;4;;0;;0;;3;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;6;31
