REGIONALI 2019

LISTA: 6 - GIORGIA MELONI FRATELLI D'ITALIA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"ROSSO ROBERTO";2;"MARRONE MAURIZIO RAFFAELLO VINCENZO";3;"ABATE ZARO DEBORAH";4;"BASSIGNANA ALESSANDRO";5;"CAVALETTO GIANDOMENICO";6;"FONTANI CHANTAL";7;"LEONE ANNA MARIA";8;"MARRA ALESSANDRO";9;"NICCO DAVIDE";10;"NOVARIA FLAVIO";11;"OLARU PAVEL";12;"PIAZZA ANTONIO";13;"PRINZIVALLI CARLO";14;"RANALDO MARCO";15;"RATTO CLAUDIA";16;"RAVALLI GIOVANNI (detto REVELLI)";17;"SALAMONE ALESSANDRO";18;"SARA MARCELLA";19;"SPEZIALE SEBASTIANO FILIPPO";20;"VALENTI ROSARIO";21;"ZIRELLI MICHELE";"Totale voti validi"
1;1;5;1;4;"F691";466;498;964;;8;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
2;1;5;1;4;"F844";469;411;880;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
3;1;5;1;4;"F844";482;543;1025;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
4;1;5;1;4;"F844";524;567;1091;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
5;1;5;1;4;"F844";438;459;897;;2;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
6;1;5;1;4;"F844";433;488;921;;3;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
7;1;5;1;4;"F765";470;519;989;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
8;1;4;1;4;"F643";197;175;372;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;1;5;1;4;"F844";497;580;1077;;6;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;8
10;1;5;1;4;"F643";422;478;900;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
11;1;5;1;4;"F643";376;438;814;;5;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
12;1;5;1;4;"F744";470;448;918;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
13;1;5;1;4;"F540";484;449;933;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;7
14;1;5;1;4;"F540";433;470;903;;6;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
15;1;5;1;4;"F540";380;408;788;;6;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
16;1;5;1;4;"F540";451;502;953;;5;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
17;1;9;1;4;"F765";353;434;787;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
18;1;9;1;4;"F765";451;493;944;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
19;1;9;1;4;"F765";429;435;864;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
20;1;9;1;4;"F765";427;487;914;;4;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
21;1;9;1;4;"F765";417;270;687;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
22;1;9;1;4;"F765";375;430;805;;3;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
23;1;9;1;4;"F765";372;447;819;;3;;7;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
24;1;9;1;4;"F765";487;499;986;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
25;1;5;1;4;"F643";425;519;944;;1;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
26;1;5;1;4;"F643";298;323;621;;4;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;7
