REGIONALI 2019

LISTA: 7 - +EUROPA SI' TAV

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"LOEWENTHAL ELENA";2;"CAMOLETTO VIRGINIA";3;"VIALE SILVIO";4;"DANIEL NINO";5;"PIZZINI BEATRICE";6;"AUGELLO NICOLA";7;"BUZZI CHIARA";8;"CONTE LIVIA";9;"CUZZUCOLI LEONARDO";10;"DE GRAZIA PATRIZIA";11;"DEGIORGIS DANIELE";12;"FANELLI RAFFAELLA";13;"GIULIANO SALVATORE";14;"GORGOGLIONE ANTONIO";15;"LIOTTA AGOSTINO";16;"MEREU STEFANO";17;"MORCELLI STEFANO";18;"ODDO PIETRO";19;"PENNA MAURIZIO";20;"PRATTICO' RAFFAELLA";21;"RINDONE MANUELA";"Totale voti validi"
1;1;5;1;4;"F691";466;498;964;;4;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;9
2;1;5;1;4;"F844";469;411;880;;1;;0;;5;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;4;;0;;0;;0;;0;;0;12
3;1;5;1;4;"F844";482;543;1025;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;7
4;1;5;1;4;"F844";524;567;1091;;5;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;9
5;1;5;1;4;"F844";438;459;897;;3;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
6;1;5;1;4;"F844";433;488;921;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
7;1;5;1;4;"F765";470;519;989;;0;;0;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
8;1;4;1;4;"F643";197;175;372;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
9;1;5;1;4;"F844";497;580;1077;;11;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
10;1;5;1;4;"F643";422;478;900;;9;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
11;1;5;1;4;"F643";376;438;814;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
12;1;5;1;4;"F744";470;448;918;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
13;1;5;1;4;"F540";484;449;933;;5;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
14;1;5;1;4;"F540";433;470;903;;11;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
15;1;5;1;4;"F540";380;408;788;;2;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
16;1;5;1;4;"F540";451;502;953;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
17;1;9;1;4;"F765";353;434;787;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
18;1;9;1;4;"F765";451;493;944;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
19;1;9;1;4;"F765";429;435;864;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
20;1;9;1;4;"F765";427;487;914;;3;;0;;4;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;11
21;1;9;1;4;"F765";417;270;687;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
22;1;9;1;4;"F765";375;430;805;;3;;0;;5;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
23;1;9;1;4;"F765";372;447;819;;4;;1;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
24;1;9;1;4;"F765";487;499;986;;3;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
25;1;5;1;4;"F643";425;519;944;;5;;0;;0;;1;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
26;1;5;1;4;"F643";298;323;621;;5;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
27;1;5;1;4;"F643";320;386;706;;6;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
28;1;5;1;4;"F643";463;545;1008;;3;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
29;1;5;1;4;"F744";402;509;911;;8;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
30;1;5;1;4;"F744";427;489;916;;8;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
31;1;5;1;4;"F744";384;452;836;;6;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
32;1;5;1;4;"F744";428;491;919;;4;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
33;1;5;1;4;"F744";378;406;784;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
34;1;5;1;4;"F744";416;492;908;;2;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
35;1;9;1;4;"F715";290;302;592;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
36;1;9;1;4;"F540";431;543;974;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
37;1;9;1;4;"F715";394;418;812;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
38;1;9;1;4;"F715";322;340;662;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;6
39;1;9;1;4;"F715";347;415;762;;8;;6;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
40;1;9;1;4;"F715";325;346;671;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
41;1;9;1;4;"F742";421;426;847;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
42;1;9;1;4;"F742";352;401;753;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
43;1;9;1;4;"F742";351;385;736;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
44;1;9;1;4;"F742";476;508;984;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
45;1;9;1;4;"F742";322;379;701;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
46;1;9;1;4;"F742";413;477;890;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;5
47;1;9;1;4;"F742";353;394;747;;0;;0;;1;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
48;1;9;1;4;"F606";351;412;763;;2;;0;;1;;1;;4;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
49;1;9;1;4;"F606";381;463;844;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;5
50;1;9;1;4;"F606";417;479;896;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
51;1;9;1;4;"F606";422;469;891;;6;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;10
52;1;9;1;4;"F606";418;454;872;;6;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
53;1;9;1;4;"F742";356;407;763;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
54;1;9;3;3;"F528";337;393;730;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
55;1;9;3;3;"F528";379;449;828;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
56;1;9;3;3;"F528";352;384;736;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
57;1;9;3;3;"F528";351;470;821;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
58;1;9;3;3;"F528";367;482;849;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
59;1;9;3;3;"F528";390;487;877;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;6
60;1;9;3;3;"F528";389;434;823;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;7
61;1;9;3;3;"F591";326;362;688;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
62;1;9;3;3;"F591";329;377;706;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
63;1;9;3;3;"F528";332;378;710;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
64;1;9;3;3;"F591";353;416;769;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
65;1;9;3;3;"F735";419;490;909;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
