"STRUTTURA","SERVIZIO","ASPETTO_QUALITA","STANDARD_QUALITA","ANNO","RISULTATO_%","VARIAZIONE_%"
"Piscina Stadio Monumentale","Sicurezza dei bagnanti","Presenza di assistenti bagnanti","Almeno 2 assistenti bagnanti in vasca",2017,100,0
"Piscina Stadio Monumentale","Disponibilità spazio per l’attività natatoria","Nuotatori presenti in vasca","Massimo 330 bagnanti",2017,100,0
"Piscina Stadio Monumentale","Qualità dell’acqua","Parametri fisico-chimici","Valori che rientrano nelle soglie di riferimento",2017,100,0
"Piscina Stadio Monumentale","Pulizia dell’impianto","Pulizia della vasca","Intervento quotidiano",2017,100,0
"Piscina Stadio Monumentale","Pulizia dell’impianto","Pulizia spogliatoi, wc, docce e bordo vasca","Minimo 3 interventi al giorno",2017,100,0
"Piscina Franzoj","Sicurezza dei bagnanti","Presenza di assistenti bagnanti","Almeno 1 assistente bagnanti in vasca",2017,100,0
"Piscina Franzoj","Qualità dell’acqua","Parametri fisico-chimici","Valori che rientrano nelle soglie di riferimento",2017,100,0
"Piscina Franzoj","Pulizia dell’impianto","Pulizia della vasca","Intervento quotidiano",2017,100,0
"Piscina Franzoj","Pulizia dell’impianto","Pulizia spogliatoi, wc, docce e bordo vasca","Minimo 3 interventi al giorno",2017,100,0
"Piscina Franzoj","Pulizia dell’impianto","Pulizia bordo vasca","Minimo 2 interventi al giorno",2017,100,0
"Piscina Lombardia","Sicurezza dei bagnanti","Presenza di assistenti bagnanti","Almeno 1 assistente bagnanti in vasca",2017,100,0
"Piscina Lombardia","Qualità dell’acqua","Parametri fisico-chimici","Valori che rientrano nelle soglie di riferimento",2017,100,0
"Piscina Lombardia","Pulizia dell’impianto","Pulizia della vasca","Intervento quotidiano",2017,100,0
"Piscina Lombardia","Pulizia dell’impianto","Pulizia spogliatoi, wc, docce e bordo vasca","Minimo 3 interventi al giorno",2017,100,0
"Piscina Lombardia","Pulizia dell’impianto","Pulizia bordo vasca","Minimo 2 interventi al giorno",2017,100,0
"Piscina Lido","Sicurezza dei bagnanti","Presenza di assistenti bagnanti","Almeno 1 assistente bagnanti in vasca",2017,100,0
"Piscina Lido","Qualità dell’acqua","Parametri fisico-chimici","Valori che rientrano nelle soglie di riferimento",2017,100,0
"Piscina Lido","Pulizia dell’impianto","Pulizia della vasca","Intervento quotidiano",2017,100,0
"Piscina Lido","Pulizia dell’impianto","Pulizia spogliatoi, wc, docce e bordo vasca","Minimo 3 interventi al giorno",2017,100,0
"Piscina Lido","Pulizia dell’impianto","Pulizia bordo vasca","Minimo 2 interventi al giorno",2017,100,0
"Piscina Colletta","Sicurezza dei bagnanti","Presenza di assistenti bagnanti","Almeno 1 assistente bagnanti in vasca",2017,100,0
"Piscina Colletta","Qualità dell’acqua","Parametri fisico-chimici","Valori che rientrano nelle soglie di riferimento",2017,100,0
"Piscina Colletta","Pulizia dell’impianto","Pulizia della vasca","Intervento quotidiano",2017,100,0
"Piscina Colletta","Pulizia dell’impianto","Pulizia spogliatoi, wc, docce e bordo vasca","Minimo 3 interventi al giorno",2017,100,0
"Piscina Colletta","Pulizia dell’impianto","Pulizia bordo vasca","Minimo 2 interventi al giorno",2017,100,0
