"OGC_FID","gml_id","id_quartie","descrizion","LENGTH","COUNT"
1,,1,"Centro","11303,12265",31
2,,5,"Cenisia – Cit Turin","3403,5386",6
3,,16,"Lanzo Madonna di Campagna","4990,70423",11
4,,2,"San Salvario","4780,25593",6
5,,3,"Crocetta","11492,97553",19
6,,8,"Vanchiglia","8239,07682",17
7,,18,"Barriera di Milano","6,19570",1
8,,20,"Regio Parco","8620,70585",14
9,,19,"Falchera","5223,97015",9
10,,7,"Aurora","3807,31652",10
11,,22,"Borgo Po e Cavoretto","9726,07499",15
12,,21,"Madonna del Pilone","8431,90505",8
13,,6,"San Donato","2804,81270",6
14,,17,"Borgata Vittoria","2093,07906",5
15,,13,"Pozzo Strada","5940,33090",9
16,,15,"Le Vallette","8022,49453",16
17,,23,"Mirafiori Sud","17735,55665",26
18,,10,"Lingotto","10964,40828",18
19,,14,"Parella","6592,79874",15
20,,4,"San Paolo","4220,59411",13
21,,11,"Santa Rita","8148,89563",20
22,,9,"Nizza Millefonti","3878,92761",6
23,,12,"Mirafiori Nord","5951,14513",20
