"reg","Associazione","Iniziativa","inizio","termine","Patrocinio passato in Giunta il","Servizi passati in Giunta il","Patrocinio e servizi passati in Giunta il"
"2016 1013","ISTITUTO COMPRENSIVO STATALE VENARIA 1","CONCERTO FINALE ORCHESTRA OMT-MIRE'",,"08/05/2017",,,"17/01/2017"
"2016 1019","ASD SPORT GYM","SECONDA EDIZIONE ""ONEZONE CHALLENGE"" - CROSSFIT","24/06/2017","25/06/2017","17/01/2017",,
"2016 1033","ANEP-ASSOCIAZIONE NAZ.LE EDUCATORI PROFESSIONALI","CORSO ""SCRITTURA E DOCUMENTAZIONE PER L'EDUCAZIONE PROFESSIONALE""","16/02/2017","17/02/2017","17/01/2017",,
"2016 1081","ASD BASE RUNNING","""3� EDIZIONE SANTANDER LA MEZZA DI TORINO - CORRI PER LA RICERCA E LA SOLIDARIETA' ""","25/03/2017","26/03/2017","24/01/2017",,
"2016 1107","ASD TERZO TEMPO ONLUS","""NESSUNO ESCLUSO 2017""",2017,"06/2017","17/01/2017",,
"2016 1128","ONE LOVE MOVEMENT","""ONE LOVE CANAPA FEST""","30/06/2017","02/07/2017","17/01/2017",,
"2016 1141","GRUPPO TEATRO 1","SPETTACOLO TEATRALE ""IL BORGHESE GENTILUOMO""",,"20/05/2017",,,"31/01/2017"
"2016 1146","ASSOCIAZIONE IL CAMALEONTE","""PREMIO INEDITO - COLLINE DI TORINO""",,"20/05/2017","14/02/2017",,
"2016 1164","BLU NAUTILUS","""MANUALMENTE 2017""","07/04/2017","24/12/2017","07/02/2017",,
"2016 1170","TEATRO REGINALD - CENTRO DI DRAMATERAPIA","SPETTACOLO TEATRALE ""ANTOINE E LE NUVOLE-UNA ROSA UNICA AL MONDO""",,"10/06/2017",,,"17/01/2017"
"2016 1171","TORINO FRINGE FESTIVAL","""TORINO FRINGE FESTIVAL - INVASIONI TEATRALI 2017""","08/05/2017","21/05/2017",,,"17/01/2017"
"2016 1173","ELOVIR92","RELOAD MUSIC FESTIVAL 2017 ""#TRUSTINTHEMUSIC""",,"04/03/2017","31/01/2017",,
"2016 1200","ASSOCIAZIONE CULTURALE SCRIVERE DONNA","OTTAVA EDIZ. PREMIO NAZIONALE NARRATIVA ""SCRIVERE DONNA""",2016,2017,"17/01/2017",,
"2016 1207","ABNUT-AMICI BIBLIOTECA NAZIONALE UNIVERSITARIA TOR","MOSTRA ""IL CANTICO DEI CANTICI""","12/01/2017","28/01/2017","17/01/2017",,
"2016 1208","ASSOCIAZIONE CULTURALE MUSICALE ARMONIA","FESTEGGIAMENTI PER ""MADONNA DELLA CANDELORA""",,"11/02/2017","17/01/2017",,
"2016 1214","ASSOCIAZIONE SPAM S.R.L.","MAPPA DELLA CITTA' IN REALTA' AUMENTATA ""WELC MAP TORINO""","01/01/2017",,"07/02/2017",,
"2016 1215","CENTRO STUDI PRIMO LEVI","""NUOVE LETTURE DI  PRIMO LEVI. PER RICORDARE E PER PENSARE A TRENT'ANNI DALLA SCOMPARSA""",2017,2017,,,"17/01/2017"
"2016 1216","LICEO STATALE DOMENICO BERTI","INIZIATIVA ""CHE NON ABBIANO FINE MAI�.""",,"24/01/2017","17/01/2017",,
"2016 1220","THAI & BOXE GROUP","""THAI FIGHT"" - SPETTACOLO SPORT DA COMBATTIMENTO",,"27/05/2017",,,"21/02/2017"
