"OGC_FID","gml_id","id_quartie","descrizion","NUMPOINTS"
1,,1,"Centro",3508
2,,5,"Cenisia – Cit Turin",2052
3,,16,"Lanzo Madonna di Campagna",1279
4,,2,"San Salvario",3052
5,,3,"Crocetta",4398
6,,8,"Vanchiglia",3055
7,,18,"Barriera di Milano",1280
8,,20,"Regio Parco",2035
9,,19,"Falchera",1926
10,,7,"Aurora",2619
11,,22,"Borgo Po e Cavoretto",2258
12,,21,"Madonna del Pilone",1417
13,,6,"San Donato",2573
14,,17,"Borgata Vittoria",1178
15,,13,"Pozzo Strada",4487
16,,15,"Le Vallette",3224
17,,23,"Mirafiori Sud",4480
18,,10,"Lingotto",2921
19,,14,"Parella",3376
20,,4,"San Paolo",2027
21,,11,"Santa Rita",3712
22,,9,"Nizza Millefonti",1218
23,,12,"Mirafiori Nord",4333
