"Categoria","Aiuola","Corso","Galleria","Giardino","Largo","Lungo_Dora","Lungo_Po","Lungo_Stura","Parco","Passerella","Piazza","Piazzale","Piazzetta","Piazzola","Pista_Ciclabile","Ponte","Rondo'","Salita","Sottopassaggio","Strada","Strada_Alta","Strada_Antica","Strada_Nuova","Via","Viale","Vicolo"
"Architetti e Ingegneri ",0,3,0,1,0,0,1,0,1,1,3,0,1,0,0,2,0,1,0,0,0,0,0,37,1,0
"Benemeriti e Benefattori ",0,1,0,5,0,0,0,0,1,0,2,2,1,0,1,0,0,0,0,0,0,0,0,18,2,0
"Commediografi, Attori e Registi ",0," ",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,21,1,0
"Comuni e località del Piemonte e Valle D'Aosta ",0,10,0,0,10,0,0,0,0,0,2,0,0,0,0,0,0,0,0,21,1,4,1,421,0,1
"Comuni Italiani e Località italiane ",1,23,0,1,5,6,1,0,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,153,0,1
"Economisti ",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
"Esploratori, Navigatori e Viaggiatori ",0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0
"Eventi, Date e Località storiche ",1,10,0,7,1,0,0,0,2,0,11,1,0,0,0,0,0,0,0,1,0,0,0,37,2,0
"Filosofi e Pedagogisti ",0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,30,1,0
"Fisici, Chimici, Matematici, Geologi, Geografi e Astronomi",0,4,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,27,1,0
"Giornalisti e Pubblicisti Editori, Tipografi ed Incisori ",0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,16,0,0
"Giureconsulti e Magistrati ",1,2,0,2,0,0,0,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0
"Industriali ",0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0
"Mari, Laghi, Fiumi e Isole ",0,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,39,0,0
"Martiri e Patrioti ",0,10,0,9,3,0,0,0,2,0,9,0,0,0,0,1,0,0,0,0,0,0,0,113,7,0
"Medici, Anatomisti e Veterinari",0,0,0,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,41,1,0
"Militari ",0,3,0,2,0,0,2,0,1,0,5,0,0,0,0,1,0,0,0,1,0,0,0,47,4,0
"Monti, Passi, Valichi e Valli ",0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,44,0,0
"Musicisti e Compositori ",0,1,0,1,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0,51,0,0
"Naturalisti, Botanici e Agronomi",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
"Personalità della storia romana e della Mitologia ",0,4,0,0,1,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,3,3,0
"Piante e Fiori ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,21,1,0
"Pittori e Scultori ",1,3,0,4,3,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,93,1,1
"Poeti e Scrittori ",1,4,0,4,1,0,1,0,1,0,10,0,1,0,0,0,0,0,0,0,0,0,0,109,5,0
"Politici ",0,13,0,13,1,1,0,0,1,1,3,1,1,0,0,0,0,0,1,0,0,0,0,58,0,0
"Principi, Nobili, Re, Personaggi sabaudi e nobili",1,6,1,0,2,0,0,0,0,0,6,2,0,0,0,15,0,0,0,0,0,0,0,22,0,0
"Regioni italiane ",0,6,0,0,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Santi, Religiosi e Commemorazioni religiose",0,3,0,9,2,0,0,0,0,0,10,3,4,0,0,0,0,0,0,2,0,0,0,49,0,2
"Scienziati, Inventori e Pionieri ",1,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,12,0,0
"Sindacalisti ",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Sindaci e Amministratori della Città ",0,0,0,5,0,0,0,0,0,0,5,0,1,0,0,1,0,0,0,1,0,0,0,20,0,0
"Sportivi ",0,1,0,15,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stati, Città, Località Estere e Continenti ",0,11,0,0,1,0,0,1,1,0,10,4,0,0,0,0,0,0,0,1,0,0,0,39,2,0
"Storici, Filologi e Critici ",0,1,0,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,44,1,0
"Toponimi e Nomi tradizionali ",0,2,3,4,1,0,0,0,2,0,9,2,6,1,0,3,0,1,1,107,0,1,0,57,4,2
"Vittime del Terrorismo, Mafia, Etc. ",1,0,0,7,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
