"CIRCOSCRIZIONE","TIPOLOGIA","NOMINATIVO","UBICAZIONE"
"Circoscrizione 1","Targa commemorativa","Bussi Roberto ","via San Francesco d’Assisi 10"
"Circoscrizione 1","Targa commemorativa","Giuseppe Alemanno","corso Vittorio Emanuele II°/via Sacchi"
"Circoscrizione 1","Targa commemorativa","Don Giovanni Cocchi ","corso Palestro 14"
"Circoscrizione 1","Targa commemorativa","Edoardo Daneo","via San Secondo 35"
"Circoscrizione 1","Targa commemorativa","Vittorio Alfieri","piazza Carignano 4"
"Circoscrizione 1","Targa commemorativa","Cesare Battisti","via C. Battisti 5"
"Circoscrizione 1","Targa commemorativa","Guglielmo Oberdan","via C. Battisti 5"
"Circoscrizione 1","Targa commemorativa","Camillo Benso conte di Cavour","via G. L. Lagrange 25"
"Circoscrizione 1","Targa commemorativa","Giuseppe Consul","via G. Mazzini 4"
"Circoscrizione 1","Targa commemorativa","Teofilo Rossi di Montelera","corso Vittorio Emanuele II° 44 (androne)"
"Circoscrizione 1","Targa commemorativa","Giuditta Sidoli","via G. Mazzini 20"
"Circoscrizione 1","Targa commemorativa","A. B. Carpano","via G. Viotti/piazza Castello"
"Circoscrizione 1","Targa commemorativa","Caduti in Russia","piazza Castello/via Palazzo di Città"
"Circoscrizione 1","Targa commemorativa","Ottavio Thaon di Revel","via G. L. Lagrange 14"
"Circoscrizione 1","Targa commemorativa","Felice Devincenti","via dell’Arsenale 22"
"Circoscrizione 1","Targa commemorativa","Antonio Gramsci","via dell’Arcivescovado 7"
"Circoscrizione 1","Targa commemorativa","Cesare Pavese","via A. Lamarmora 35"
"Circoscrizione 1","Targa commemorativa","Piano risanamento via Roma","piazza C.L.N. (fronte n. civico 218)"
"Circoscrizione 1","Targa commemorativa","Piano risanamento via Roma","piazza C.L.N. (fronte n. civico 219)"
"Circoscrizione 1","Targa commemorativa","Vittime repressione 21-22 settembre 1864","piazza San Carlo 161"
"Circoscrizione 1","Targa commemorativa","Canonico Cottolengo","via Corte d’Appello 4"
"Circoscrizione 1","Targa commemorativa","Mastri stipettai e fabbricanti di carrozze","vicolo Santa Maria 7"
"Circoscrizione 1","Targa commemorativa   ","Città di Torino Medaglia d’Oro al Valor Militare","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Francesco Lanfranchi","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","MDCLIX anno costruzione Palazzo Civico","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Vittorio Emanuele II°","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","De Rossi di Santa Rosa","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Umberto e Margherita di Savoia","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","G. Salza - G. Cisi - P. Rossetti","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Torinesi morti per la Patria da Crimea 1855 a campagna 1866","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Torinesi caduti 1° guerra d’indipendenza","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Primo Anniversario Lotta di Liberazione      ","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","elenco dei “Prodi” (prima a Firenze)","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Caduti II° guerra d’indipendenza","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa ","richiesta unione al Piemonte di altre Province","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Caduti guerra di Libia","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Ricordo Marina Militare - 1° conflitto mondiale","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Bollettino Vittoria (firmato Diaz)","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Dipendenti del Comune che contribuirono all’Unità Nazionale","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Caduti guerre d'Africa","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Ricordo tavole Statuto e Bandiera","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Augusta Taurinorum","piazza Palazzo di Città 1 (Municipio)"
"Circoscrizione 1","Targa commemorativa","Re Vittorio Emanuele II°","piazza Castello 191"
"Circoscrizione 1","Targa commemorativa","Pietro Fortunato Calvi","via dei Mille 20"
"Circoscrizione 1","Targa commemorativa","Luigi Kossuth","via dei Mille 22"
"Circoscrizione 1","Targa commemorativa","Giorgio Pallavicino Trivulzio","via Carlo Alberto 42"
"Circoscrizione 1","Targa commemorativa","Cesare Meano","via G. Mazzini 17"
"Circoscrizione 1","Targa commemorativa","Centenario Unità d’Italia","via Santa Croce 4"
"Circoscrizione 1","Targa commemorativa","Centenario fondazione Carabinieri","via Santa Croce 4"
"Circoscrizione 1","Targa commemorativa","Chiaffredo Bergia (M.O.V.M.)","via Santa Croce 4 (interno Caserma Carabinieri)"
"Circoscrizione 1","Targa commemorativa","Tutti i Carabinieri caduti in servizio","via Santa Croce 4 (interno Caserma Carabinieri)"
