"OGC_FID","gml_id","id_quartie","descrizion","NUMPOINTS"
1,,1,"Centro",308
2,,5,"Cenisia – Cit Turin",184
3,,16,"Lanzo Madonna di Campagna",127
4,,2,"San Salvario",816
5,,3,"Crocetta",54
6,,8,"Vanchiglia",2347
7,,18,"Barriera di Milano",94
8,,20,"Regio Parco",969
9,,19,"Falchera",762
10,,7,"Aurora",12
11,,22,"Borgo Po e Cavoretto",506
12,,21,"Madonna del Pilone",4038
13,,6,"San Donato",40
14,,17,"Borgata Vittoria",81
15,,13,"Pozzo Strada",231
16,,15,"Le Vallette",4112
17,,23,"Mirafiori Sud",513
18,,10,"Lingotto",499
19,,14,"Parella",2146
20,,4,"San Paolo",245
21,,11,"Santa Rita",605
22,,9,"Nizza Millefonti",275
23,,12,"Mirafiori Nord",159
