"OGC_FID","gml_id","id_quartie","descrizion","NUMPOINTS"
1,,1,"Centro",14
2,,5,"Cenisia",0
3,,16,"Lanzo Madonna di Campagna",0
4,,2,"San Salvario",5
5,,3,"Crocetta",4
6,,8,"Vanchiglia",0
7,,18,"Barriera di Milano",0
8,,20,"Regio Parco",0
9,,19,"Falchera",0
10,,7,"Aurora",0
11,,22,"Borgo Po e Cavoretto",0
12,,21,"Madonna del Pilone",0
13,,6,"San Donato",2
14,,17,"Borgata Vittoria",0
15,,13,"Pozzo Strada",0
16,,15,"Le Vallette",0
17,,23,"Mirafiori Sud",0
18,,10,"Lingotto",0
19,,14,"Parella",0
20,,4,"San Paolo",0
21,,11,"Santa Rita",1
22,,9,"Nizza Millefonti",3
23,,12,"Mirafiori Nord",0
