"ASSOCIAZIONE","INIZIATIVA","Inizio","Termine","Patocinio passato in Giunta il","Servizi passati in Giunta il","Patrocinio e servizi passati in Giunta il"
"ANTONIO LE VOCI","""LA VITA A CHI LA VIVE"" - MOSTRA DISEGNI E TACCUINI DEL PITTORE LUIGI LE VOCI","13/05/2018","27/05/2018",03/05/2018,,
"COMITATO GIROTONDO","PROGETTO DI ACCOGLIENZA BAMBINI BIELORUSSI","03/2018","04/2018",,,13/03/2018
"ASD ARYS DANZA","SPETTACOLO DI DANZA DI FINE ANNO",,"23/06/2018",23/01/2018,,
"ASSOCIAZIONE CULTURALE SCIVERE DONNA","PREMIO LETTERARIO ""SCRIVERE DONNA 2018""","2018","2018",16/01/2018,,
"UISP - UNIONE ITALIANA SPORT PER TUTTI","""CITTA' IN DANZA 2018""",,"22/04/2018",,,10/04/2018
"ASSOCIAZIONE UMANIMALMENTE UAM - UOMO ANIMALE MENTE","UN POMERIGGIO A TEATRO: RACCOLTA FONDI PER SOSTENERE PET THERAPY",,"04/03/2018",,,06/02/2018
"UNIVERSITA' DI TORINO - DIP. MATEMATICA","WORKSHOP INTERNAZIONALE NINTH WORKSHOP DYNAMICAL SYSTEM","07/02/2018","09/02/2018",,,10/01/2018
"ARES - ARTE NATURA PAESAGGIO STORIA","MOSTRA ""OLTRE IL VIAGGIO. GIULIA E TANCREDI ALLA SCOPERTA DELL'EUROPA""","24/02/2018","03/06/2018",16/01/2018,,
"INSIEME PER VINCERE","""ADE""",,"31/05/2018",,,23/01/2018
"GIC FORUM","SPORTELLO DI TUTELA FISCALE","01/01/2018","01/06/2018",13/02/2018,,
"ASSOCIAZIONE VERVE","""IO SONO LA MUSICA CHE ASCOLTO"" - PROGETTO GEOLOCALIZZAZIONE MUSICALE PER LA CITTA'","11/2017","05/2018",31/01/2018,,
"BRIDGE4MOBILITY","FORMAZIONE PROFESSIONALE DUALE REMUNERATA A RUGEN - GERMANIA","14/02/2018","13/07/2018",10/01/2018,,
"SOCIETA' SANTI SRL","""VERSO SAINDER - SALONE INTERNAZIONALE DEL RISO 2018""","21/09/2018","06/10/2018",23/01/2018,,
"ASSOCIAZIONE THAT'S A MOLE","V EDIZIONE BANDO E MOSTRA INTERNAZIONALE DI ILLUSTRAZIONE THAT'S A MOLE","02/2018","09/2018",16/01/2018,,
"FREE","""AMAY""",,"27/03/2018",06/03/2018,,
"LICEO ARTISTICO PASSONI","III EDIZIONE ""UNA POESIA DAL CASSETTO 3""",,"12/05/2018",06/02/2018,,
"DANCE SESSION GROUP","""THE DANCE EVENT""",,"23/03/2018",,,06/02/2018
"ASSOCIAZIONE CHOOBAMBA","""SEEYOUSOUND - INTERNATIONAL FILMFESTIVAL"" IV EDITION","26/01/2018","04/02/2018",,,10/01/2018
"ASSOCIAZIONE FEA","QUINTA EDIZIONE ""SOTTO IL CIELO DI FRED""","10/03/2018","17/03/2018",,,23/01/2018
"ASSOCIAZIONE MOSAICO DANZA","DICIOTTESIMA EDIZIONE FESTIVAL INTERNAZIONALE DANZA INTERPLAY E RICHIESTA TEATRO ASTRA 20, 21 E 22 MAGGIO 2018","21/05/2018","09/06/2018",,,06/02/2018
"IL CERCHIO DEGLI UOMINI","CAMPAGNA PUBBLICITARIA 2018 PER IL CENTRO DI ASCOLTO PER IL DISAGIO MASCHILE","2018","2018",10/01/2018,,
"BLU NAUTILUS","""MANUALMENTE SALONE DELLA CREATIVITA' ""","13/04/2018","15/04/2018",05/04/2018,,
"POLITECNICO DI TORINO","""ORIENTATI AL FUTURO"" - SALONE DELL' ORIENTAMENTO E CAREER DAY","16/04/2018","19/04/2018",10/01/2018,,
"CRDC - CIRCOLO RICREATIVO DIPENDENTI COMUNALI","""DONNA FOTOGRAFA 2018""",,"09/03/2018",20/02/2018,,
"ASSOCIAZIONE CULTURALE TORINO FRINGE","""TORINO FRINGE FESTIVAL - R-EVOLUTION"" - EDIZIONE 2018","03/05/2018","13/05/2018",27/02/2018,,
"AGIS-ANESV (ASS. NAZIONALE ESERCENTI SPETTACOLI VIAGGIANTI)","ATTIVITA' DI SPETTACOLO VIAGGIANTE - EDIZIONE 2018 - LUNA PARK CARNEVALE E NATALE IN GIOSTRA","2018","2019",10/01/2018,23/01/2018,10/07/2018
"MONGINEVRO CULTURA","3� EDIZIONE PREMIO LETTERARIO NAZIONALE ""LAMPI DI POESIA / SLUSS 'D POESIA""","07/01/2018","16/06/2018",23/01/2018,,
"UISP - UNIONE ITALIANA SPORT PER TUTTI","CAMPIONATO REGIONALE KARATE UISP E RASSEGNA NAZIONALE PREAGONISTI UISP - SPECIALITA' KATA E KUMITE",,"22/04/2018",10/01/2018,23/01/2018,
"UISP - UNIONE ITALIANA SPORT PER TUTTI","""I INTERNATIONAL CUP MIYAGI"" - GARA INTERNAZIONALE KARATE MULTISTILEIN KATA E KUMITE",,"18/02/2018",10/01/2018,23/01/2018,
"CENTRO FEDERICO PEIRONE","""PRIMAVERA DI SOLIDARIETA' """,,"05/05/2018",06/02/2018,,
"AFA - ASOCIACAO FAZER AVANCAR","PROGETTO ""SPEAK"" - CORSO DI LINGUA E CULTURA","02/2018","04/2018",16/01/2018,,
"CHIESA EVANGELICA VALDESE","""FALO' DELLE LIBERTA' """,,"17/01/2018",,,10/01/2018
"RUVIDO PRODUZIONI","FILM ""AMORE CRIMINALE""","27/12/2017","05/01/2018",10/01/2018,,
"AICS - ASSOCIAZIONE ITALIANA CULTURA SPORT","""CORRITALIA 2018""",,"22/04/2018",10/01/2018,27/02/2018,
