"Name","DD_Latitude","DD_Longitude","Indirizzo"
"Via Accedemia delle scienze angolo Via Battisti","45.06953844291906","7.685490680750377","Via Accademia delle scienze 1"
"Biblioteca Italo Calvino","45.08624613755414","7.67813041806221","Lungo Dora Agrigento 94"
"Giardino biblioteca Calvino","45.086094637264374","7.677948027849197","Lungo Dora Agrigento 94"
"Cortile del maglio","45.08073316206864","7.6833124458789825","Via Antonio Andreis 18/10"
"Laboratori di Barriera","45.091283766796955","7.689758049162037","Via Baltea 3"
"Area Mercato Via Baltea","45.090368684951535","7.693546414375305","Via Baltea 24"
"Piazza Corpus Domini","45.0726114","7.6828276","Via Palazzo di Città 13"
"Sala consultazione Archivio Storico","45.0726386","7.6787901","Via Barbaroux 32"
"Giardini di via Bertolotti","45.06905065732046","7.674552941359025","Via Bertolotti 10"
"Circoscrizione 1","45.069313967345096","7.674437248259892","Via Bertolotti 10"
"Ingresso Torino Smart City","45.0596990499685","7.655355781316757","Via Braccini 2"
"Area Mercato Piazzetta Cerignola","45.09001268432814","7.69517719745636","Via Candia 2"
"Altro Sport ASD","45.07156377642814","7.641526982188225","Via Capriolo 18"
"Piazza Carignano","45.06896493922698","7.6847366988658905","Piazza Carignano snc"
"Piazza Carlo Felice","45.06379320095088","7.67976388335228","Piazza Carlo Felice snc"
"Piazza Carlo Felice - inizio di Via Roma","45.06414628642607","7.679972499241899","Piazza Carlo Felice snc"
"Biblioteca Geisser","45.06612409888999","7.703885659575462","Corso Casale 5"
"Via Cavalli angolo via Falcone","45.071040057527874","7.66089454293251","Via Cavalli 14"
"Ottica Chiara","45.09271198474395","7.695415243506432","Via Cherubini 9"
"La casa delle note","45.09258038378862","7.695218101143837","Via Cherubini 8/a"
"Biblioteca Cognasso","45.098378197308676","7.638854160904884","Corso Cincinnato 115"
"Giardini antistanti bilbioteca Cognasso","45.09813051880409","7.6384250074625015","Corso Cincinnato 115"
"Circoscrizione 2, ex-10","45.0150593","7.6278095","Strada Comunale di Mirafiori 7"
