﻿cod_via,toponimo,lato_numerazione,numero_dal,numero_al,circoscrizione
22,PIAZZA GIUSEPPE CESARE ABBA,dispari,9,13,6
44,STRADA DELL'ABBADIA DI STURA,dispari,1,11,6
44,STRADA DELL'ABBADIA DI STURA,pari,2,8,6
55,VIA CARLO ABARTH,pari,2,2,2
55,VIA CARLO ABARTH,dispari,21,21,2
66,VIA AUGUSTO ABEGG,dispari,1,27,8
66,VIA AUGUSTO ABEGG,pari,4,14,8
77,VIA DEGLI ABETI,dispari,1,49,6
77,VIA DEGLI ABETI,pari,2,40,6
101,VIA ACCADEMIA ALBERTINA,dispari,1,37,1
101,VIA ACCADEMIA ALBERTINA,pari,2,42,1
110,PIAZZETTA ACCADEMIA MILITARE,dispari,3,3,1
121,VIA ACCADEMIA DELLE SCIENZE,dispari,1,11,1
121,VIA ACCADEMIA DELLE SCIENZE,pari,2,6,1
143,VIA DEGLI ACERI,dispari,3,35,6
165,VIA ACQUI,pari,2,4,8
187,VIA VITTORIO ACTIS,dispari,7,21,4
187,VIA VITTORIO ACTIS,pari,18,20,4
202,VIA ADAMELLO,dispari,1,95,3
202,VIA ADAMELLO,pari,2,102,3
220,VIA ADDA,dispari,5,13,5
220,VIA ADDA,pari,6,16,5
242,VIA ADIGE,dispari,5,25,6
242,VIA ADIGE,pari,6,26,6
264,PIAZZA ADRIANO,dispari,1,17,3
264,PIAZZA ADRIANO,pari,6,12,3
286,CORSO ADRIATICO,pari,2,26,2
303,PIAZZALE ADUA,pari,4,12,8
321,STRADA DELL'AEROPORTO,pari,2,12,5
321,STRADA DELL'AEROPORTO,dispari,9,111,5
321,STRADA DELL'AEROPORTO,dispari,219,325,6
321,STRADA DELL'AEROPORTO,pari,280,280,6
341,VIA AGLIE',dispari,1,9,6
341,VIA AGLIE',pari,4,20,6
363,CORSO GIOVANNI AGNELLI,pari,2,260,2
363,CORSO GIOVANNI AGNELLI,dispari,19,193,2
462,VIA AGOSTINO DA MONTEFELTRO,dispari,1,11,1
462,VIA AGOSTINO DA MONTEFELTRO,pari,2,16,1
484,VIA ATTILIO AGRICOLA,dispari,3,13,2
484,VIA ATTILIO AGRICOLA,pari,4,8,2
505,LUNGO DORA AGRIGENTO,pari,16,94,7
505,LUNGO DORA AGRIGENTO,dispari,71,133,7
523,VIA TOMMASO AGUDIO,pari,14,58,7
523,VIA TOMMASO AGUDIO,dispari,31,45,7
561,VIA AIRASCA,dispari,1,15,3
561,VIA AIRASCA,pari,2,14,3
583,VIA ALA DI STURA,dispari,5,103,5
583,VIA ALA DI STURA,pari,24,86,5
624,VIA ALAGNA,dispari,1,11,6
624,VIA ALAGNA,pari,2,10,6
633,VIA OSVALDO ALASONATTI,dispari,1,9,4
633,VIA OSVALDO ALASONATTI,pari,2,8,4
642,VIA ALASSIO,dispari,5,41,8
642,VIA ALASSIO,pari,6,50,8
660,VIA ALBA,dispari,1,7,8
682,VIA ALBENGA,dispari,1,23,8
682,VIA ALBENGA,pari,2,22,8
725,PIAZZA DON PAOLO ALBERA,dispari,3,15,7
743,STRADA DEGLI ALBERONI,pari,2,26,8
743,STRADA DEGLI ALBERONI,dispari,11,13,8
826,VIA LEON BATTISTA ALBERTI,dispari,1,1,6
844,VIA ALBISOLA,dispari,1,5,8
844,VIA ALBISOLA,pari,4,10,8
862,VIA ALBUGNANO,dispari,1,29,7
862,VIA ALBUGNANO,pari,2,24,7
880,VIA GIUSEPPE ALBY,dispari,1,25,8
880,VIA GIUSEPPE ALBY,pari,4,20,8
918,VIA VASILE ALECSANDRI,dispari,1,31,3
918,VIA VASILE ALECSANDRI,pari,6,20,3
927,VIA ALESSANDRIA,pari,2,56,7
927,VIA ALESSANDRIA,dispari,3,59,7
945,VIA ALFIANO,dispari,1,19,2
945,VIA ALFIANO,pari,4,20,2
963,VIA VITTORIO ALFIERI,dispari,3,19,1
963,VIA VITTORIO ALFIERI,pari,4,24,1
981,CORSO CANONICO GIUSEPPE ALLAMANO,dispari,1,95,2
981,CORSO CANONICO GIUSEPPE ALLAMANO,pari,24,94,2
990,VIA BARBARA ALLASON,dispari,5,23,8
1089,VIA CARLO ALLIONI,pari,0,10,1
1089,VIA CARLO ALLIONI,dispari,1,13,1
1100,VIA ALMESE,dispari,1,15,3
1100,VIA ALMESE,pari,2,18,3
1122,VIA ALPETTE,dispari,1,7,5
1122,VIA ALPETTE,pari,4,6,5
1144,VIA DELLE ALPI,dispari,1,9,3
1144,VIA DELLE ALPI,pari,2,6,3
1166,VIA ALPIGNANO,dispari,1,27,4
1166,VIA ALPIGNANO,pari,2,28,4
1188,STRADA DI ALTESSANO,pari,2,166,5
1188,STRADA DI ALTESSANO,dispari,13,145,5
1265,VIA G. ANTONIO AMADEO,dispari,1,7,8
1265,VIA G. ANTONIO AMADEO,pari,2,6,8
1287,VIA AMALFI,dispari,1,7,7
1287,VIA AMALFI,pari,2,4,7
1302,VIA MICHELE AMARI,pari,0,16,2
1302,VIA MICHELE AMARI,dispari,1,13,2
1342,VIA LUIGI AMBROSINI,dispari,1,11,5
1342,VIA LUIGI AMBROSINI,pari,2,8,5
1403,VIA GIOVANNI AMENDOLA,pari,2,14,1
1403,VIA GIOVANNI AMENDOLA,dispari,3,9,1
1421,VIA GIOVENALE ANCINA,dispari,5,59,6
1421,VIA GIOVENALE ANCINA,pari,8,52,6
1441,VIA ANCONA,dispari,1,21,7
1441,VIA ANCONA,pari,2,24,7
1452,VIA ANDEZENO,dispari,11,29,6
1452,VIA ANDEZENO,pari,14,26,6
