Link generale,Link specifico per i dati,Descrizione,Data verifica
http://www.comune.torino.it,http://www.comune.torino.it/statistica/,Raccolta di dati statistici del Comune di Torino,20190411
https://www.dati.gov.it,https://www.dati.gov.it/search/og_group_ref/1160113/type/dataset?query=torino,Dati relativi a Torino sul sito nazionale dei dati aperti della pubblica amministrazione,20190411
https://dataportal.daf.teamdigitale.it/#/,https://torino.daf.teamdigitale.it,Dati relativi a Torino sulla Piattaforma Digitale Nazionale Dati (in origne DAF),20190411
http://www.datiopen.it/,http://www.datiopen.it/it/catalog/torino/,Dati di Torino sul sito di iniziativa privata denominato portale italiano dell'open data,20190411
http://www.5t.torino.it,http://www.5t.torino.it/open-data/,Dati open di Torino sul sito della società partecipata 5T,20190411
http://www.dati.piemonte.it,http://www.dati.piemonte.it/catalogodati.html,Catalogo regionale dati con ricerca tramite input da tastiera,20190411
https://www.muoversiatorino.it,https://www.muoversiatorino.it/it/open-data/,Open Data specifici sulla mobilità della Città di Torino,20190411
https://opencoesione.gov.it,https://opencoesione.gov.it/it/opendata/#!progetti_fondo_section,Open data su Torino (inclusi nel file unico della regione),20190411
https://www.arpa.piemonte.it,https://www.arpa.piemonte.it/rischinaturali/accesso-ai-dati/opendata/elenco_meteo.html?delta=0,Open data ambientali a cura di Arpa Piemonte,20190411
http://amisuradicomune.istat.it,http://amisuradicomune.istat.it/aMisuraDiComune/,Catalogo Istat con ricerca su comuni tramite input da tastiera e possibilità export dati,20190411
https://www.agenziaentrate.gov.it,https://wms.cartografia.agenziaentrate.gov.it/inspire/wms/ows01.php,Riferimento per programmi GIS di consultazione cartografia catastale,20190411
https://geodati.gov.it,https://geodati.gov.it/geoportale/visualizzazione-metadati?keyword=torino,Metadati di Torino sul Repertorio nazionale dati territoriali,20190411
http://www.aci.it,http://www.aci.it/laci/studi-e-ricerche/dati-e-statistiche/open-data.html,"Dati open sui veicoli, con informazioni dettagliate a livello locale, su base annuale e/o mensile. Gestito da ACI",20190411
https://openbilanci.it,https://openbilanci.it/armonizzati/bilanci/torino-comune-to/entrate/dettaglio?year=2017&type=consuntivo,Dati open sui bilanci dei Comuni italiani,20190412
