"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"103","ACQUISTO DI BENI E SERVIZI",130,"179.452,06",13/01/17,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",131,"203.134,32",13/01/17,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",132,"677.943,02",13/01/17,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",142,"1.530,29",24/01/17,"FASTWEB S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",148,"14.000,00",19/01/17,"STRANIERI NOMADI - PIEMONTE IN RETE C. LA TRATTA  HOPELAND"
"103","ACQUISTO DI BENI E SERVIZI",184,"7.500,00",19/01/17,"COMUNITA' ALLOGGIO PER MINORI E DONNE IN DIFFICOLTA`"
"103","ACQUISTO DI BENI E SERVIZI",185,"600,00",19/01/17,"COMUNITA' ALLOGGIO PER MINORI E DONNE IN DIFFICOLTA`"
"103","ACQUISTO DI BENI E SERVIZI",186,"9.000,00",19/01/17,"COMUNITA' ALLOGGIO PER MINORI E DONNE IN DIFFICOLTA`- "
"103","ACQUISTO DI BENI E SERVIZI",189,"500,00",19/01/17,"SERVIZIO ADULTI IN DIFFICOLTA'"
"103","ACQUISTO DI BENI E SERVIZI",190,"1.300,00",19/01/17,"CENTRO DI MEDIAZIONE PENALE DI TORINO"
"103","ACQUISTO DI BENI E SERVIZI",236,"2.716,50",19/01/17,"IL PUNTO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",237,"391,33",19/01/17,"TERRE DI MEZZO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",238,"445,92",17/01/17,"TERRE DI MEZZO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",239,"53,05",17/01/17,"TELECONTROL VIGILANZA S.P.A. SIGLABILE TELECONTROL SPA"
"103","ACQUISTO DI BENI E SERVIZI",240,"6.595,72",19/01/17,"DITTA FRATELLI IORIO DI IORIO VINCENZO"
"103","ACQUISTO DI BENI E SERVIZI",241,"3.224,09",19/01/17,"SIAL S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",242,"2.619,81",19/01/17,"GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",243,"2.341,74",19/01/17,"GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",244,"556,34",19/01/17,"VERDESPAZIO SNC DI MASSIMILIANO BIASION & C"
"103","ACQUISTO DI BENI E SERVIZI",246,"568,03",19/01/17,"A.F. GARDEN S.N.C. DI FRANCESCHI VALTER & C."
"103","ACQUISTO DI BENI E SERVIZI",247,"1.730,73",19/01/17,"EUROFORM K. WINKLER S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",248,"28.391,51",19/01/17,"AGRIDEA - SOCIETA' COOPERATIVA SOCIALE - AGRIDEA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",249,"1.192,21",19/01/17,"A.F. GARDEN S.N.C. DI FRANCESCHI VALTER & C."
"103","ACQUISTO DI BENI E SERVIZI",250,"49.478,27",19/01/17,"PLANETA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",251,"472,02",19/01/17,"TELECONTROL VIGILANZA S.P.A. SIGLABILE TELECONTROL SPA"
"103","ACQUISTO DI BENI E SERVIZI",252,"18.650,50",20/01/17,"CONSORZIO C.AR.D.E.A. - CONSORZIO FRA ARTIGIANI DECORATORI, EDILI ED AFFINI - SOCIETA' COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",253,"7.987,00",20/01/17,"CONSORZIO C.AR.D.E.A. - CONSORZIO FRA ARTIGIANI DECORATORI, EDILI ED AFFINI - SOCIETA' COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",254,"10.000,00",20/01/17,"CONSORZIO C.AR.D.E.A. - CONSORZIO FRA ARTIGIANI DECORATORI, EDILI ED AFFINI - SOCIETA' COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",257,"14.865,65",19/01/17,"UNIONE SPORTIVA ACLI"
"103","ACQUISTO DI BENI E SERVIZI",258,"5.731,19",17/01/17,"SOCIETA' COOPERATIVA AGRICOLA E DI FORESTAZIONE - SOCIETA' COOPERATIVA SIGLABILE COOP. AGRIFOREST S.C."
"103","ACQUISTO DI BENI E SERVIZI",259,"147,29",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",260,"163,11",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",261,"4,88",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",262,"4,88",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",263,"4,88",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",264,"4,88",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",265,"4,88",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
