"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"103","ACQUISTO DI BENI E SERVIZI",2,"7.270,35",23/01/18,"AZIENDA MULTISERVIZI IGIENE AMBIENTALE TORINO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",3,"931,14",23/01/18,"AZIENDA MULTISERVIZI IGIENE AMBIENTALE TORINO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",4,"1.118,27",23/01/18,"AZIENDA MULTISERVIZI IGIENE AMBIENTALE TORINO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",5,"5.769,48",23/01/18,"AZIENDA MULTISERVIZI IGIENE AMBIENTALE TORINO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",6,"10.620,21",23/01/18,"AZIENDA MULTISERVIZI IGIENE AMBIENTALE TORINO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",7,"4.264,59",23/01/18,"AZIENDA MULTISERVIZI IGIENE AMBIENTALE TORINO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",12,"14.805.766,82",23/01/18,"AZIENDA MULTISERVIZI IGIENE AMBIENTALE TORINO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",13,"1.233.813,90",23/01/18,"AZIENDA MULTISERVIZI IGIENE AMBIENTALE TORINO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14,"746,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",15,"149,32",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",16,"10.537,43",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",17,"5.967,86",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",18,"4.106,21",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",19,"325,59",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",20,"989,24",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",21,"211,49",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",22,"24,35",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",23,"300,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",24,"362,06",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",25,"3,19",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",26,"37,76",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",27,"1.421,97",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",28,"11.551,94",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",29,"7.353,51",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",30,"30.124,29",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",31,"3.502,91",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",32,"1.051,58",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",33,"293,55",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",34,"1.060,07",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",35,"646,99",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",36,"15,07",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",37,"22,36",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",38,"1.566,21",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",39,"336,62",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",40,"27,03",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",41,"1,13",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",42,"1.573,81",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
