"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"103","ACQUISTO DI BENI E SERVIZI",1,"44,00",6/6/2018,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",877,"212,28",14/6/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",1109,"300,00",3/5/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",1389,"285,00",16/4/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",1463,"300,00",6/6/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",1616,"90,00",20/4/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",2944,"4,13",29/5/2018,"AGENZIA DELLE ENTRATE CENTRO OPERATIVO PESCARA"
"103","ACQUISTO DI BENI E SERVIZI",3114,"80,00",3/5/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",3132,"138,98",23/4/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",3298,"167,99",9/5/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",3591,"147,14",17/4/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",3716,"61,89",9/5/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",3893,"70,71",5/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",6934,"498,76",24/5/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",6938,"99,44",15/5/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",7236,"450,00",19/4/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",7243,"300,00",3/5/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",7312,"193,49",24/5/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",7313,"322,49",24/5/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",7898,"75,00",3/4/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",7910,"30,00",3/4/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",7937,"270,00",3/4/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",8018,"450,00",6/6/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",8190,"30,00",3/5/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",8191,"66,00",17/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",8215,"106,78",6/6/2018,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",8258,"125,00",13/4/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",8264,"90,00",20/4/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",8478,"4,13",17/4/2018,"AGENZIA DELLE ENTRATE CENTRO OPERATIVO PESCARA"
"103","ACQUISTO DI BENI E SERVIZI",8479,"407,35",17/4/2018,"RAI RADIOTELEVISIONE ITALIANA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",9847,"258,97",5/4/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",10205,"15.820,00",2/5/2018,"EUROCITIES A.S.B.L."
"103","ACQUISTO DI BENI E SERVIZI",10594,"48.837,36",17/5/2018,"MINISTERO DEI TRASPORTI - DIREZIONE GENERALE MOTORIZZAZIONE CIVILE M.C.T.C."
"103","ACQUISTO DI BENI E SERVIZI",11045,"13,50",6/6/2018,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",14150,"369,30",18/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",14369,"150,00",18/5/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14370,"300,00",11/4/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14373,"300,00",3/5/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14374,"300,00",11/4/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14549,"1.876,55",3/5/2018,"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14550,"3.457,10",3/5/2018,"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14551,"1.686,27",3/5/2018,"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14552,"1.834,26",3/5/2018,"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14553,"1.242,27",3/5/2018,"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14652,"375,00",3/4/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14659,"450,00",3/4/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14669,"450,00",23/4/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14676,"450,00",17/5/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14682,"120,00",10/5/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14684,"450,00",4/4/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14686,"30,00",15/5/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14702,"450,00",9/4/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14706,"135,00",16/4/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14749,"450,00",6/6/2018,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14832,"180,00",23/4/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14833,"180,00",29/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14834,"90,00",28/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14837,"80,00",27/4/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14838,"80,00",9/4/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14842,"90,00",10/4/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14843,"90,00",20/4/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14846,"90,00",13/4/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14847,"90,00",31/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14848,"90,00",11/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14849,"90,00",19/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14852,"90,00",28/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14853,"90,00",13/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14854,"180,00",9/4/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14857,"90,00",19/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14862,"80,00",8/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14865,"80,00",30/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14867,"45,00",8/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14868,"80,00",10/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",14877,"1.050,00",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14878,"2.332,81",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14879,"24.975,01",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14881,"540,00",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14882,"204,01",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14883,"1.987,15",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14888,"821,76",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14889,"12.751,41",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14890,"784,00",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14892,"819,52",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14893,"7.974,49",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14894,"440,00",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14897,"1.187,16",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14898,"21.541,69",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14899,"2.593,14",20/4/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",14906,"224,00",20/4/2018,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14907,"123,79",20/4/2018,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14908,"51,81",20/4/2018,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14909,"8,32",20/4/2018,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",15021,"78,40",3/4/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",15022,"113,90",11/6/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",15023,"160,46",19/6/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",15413,"1.200,00",18/4/2018,"RETRIBUZIONI AL PERSONALE DIPENDENTE"
"103","ACQUISTO DI BENI E SERVIZI",15414,"700,00",18/4/2018,"RETRIBUZIONI AL PERSONALE DIPENDENTE"
"103","ACQUISTO DI BENI E SERVIZI",15415,"2.296,92",18/4/2018,"RETRIBUZIONI AL PERSONALE DIPENDENTE"
"103","ACQUISTO DI BENI E SERVIZI",15417,"5.511,30",18/4/2018,"RETRIBUZIONI AL PERSONALE DIPENDENTE"
"103","ACQUISTO DI BENI E SERVIZI",15419,"1.465,06",18/4/2018,"RETRIBUZIONI AL PERSONALE DIPENDENTE"
"103","ACQUISTO DI BENI E SERVIZI",15420,"248,11",18/4/2018,"RETRIBUZIONI AL PERSONALE DIPENDENTE"
"103","ACQUISTO DI BENI E SERVIZI",15422,"90,70",18/4/2018,"RETRIBUZIONI AL PERSONALE DIPENDENTE"
"103","ACQUISTO DI BENI E SERVIZI",15549,"628,56",18/4/2018,"RETRIBUZIONI AL PERSONALE DIPENDENTE"
"103","ACQUISTO DI BENI E SERVIZI",15550,"175,70",18/4/2018,"RETRIBUZIONI AL PERSONALE DIPENDENTE"
"103","ACQUISTO DI BENI E SERVIZI",15641,"105,50",18/4/2018,"RETRIBUZIONI AL PERSONALE DIPENDENTE"
"103","ACQUISTO DI BENI E SERVIZI",15699,"121,30",18/4/2018,"RETRIBUZIONI AL PERSONALE DIPENDENTE"
"103","ACQUISTO DI BENI E SERVIZI",15863,"204,50",13/4/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",15870,"150.246,96",26/4/2018,"COMPENSO AI COMPONENTI SEGGI ELETTORALI POLITICHE 4 MARZO 2019"
"103","ACQUISTO DI BENI E SERVIZI",15872,"150.192,31",24/5/2018,"COMPENSO AI COMPONENTI SEGGI ELETTORALI POLITICHE 4 MARZO 2020"
"103","ACQUISTO DI BENI E SERVIZI",15874,"94.879,00",24/4/2018,"COMPENSO AI COMPONENTI SEGGI ELETTORALI POLITICHE 4 MARZO 2021"
"103","ACQUISTO DI BENI E SERVIZI",15954,"12,20",6/6/2018,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",15955,"39,00",6/6/2018,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",15956,"20.602,91",26/4/2018,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",15959,"312,62",9/5/2018,"SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI"
"103","ACQUISTO DI BENI E SERVIZI",15966,"20.030,09",3/5/2018,"ICEF S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",15967,"2.147,55",24/4/2018,"DEFENDINI LOGISTICA SRL"
"103","ACQUISTO DI BENI E SERVIZI",15968,"2.628,83",11/5/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",15969,"2.067,86",12/4/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",15970,"13.053,42",8/5/2018,"DEFENDINI LOGISTICA SRL"
"103","ACQUISTO DI BENI E SERVIZI",15971,"202.688,54",4/5/2018,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",15972,"3.520,01",3/5/2018,"FIOCCHI BOX PREFABBRICATI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",15974,"1.257,04",13/4/2018,"COMUNITA' ALLOGGIO MARIA SS. ACCOGLIENTE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",15977,"5.663,40",16/4/2018,"CISALPINA TOURS S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",15978,"383,12",16/4/2018,"CISALPINA TOURS S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",15989,"14.375,83",13/4/2018,"FITTI PASSIVI"
"103","ACQUISTO DI BENI E SERVIZI",15990,"6.107,20",13/4/2018,"FITTI PASSIVI"
"103","ACQUISTO DI BENI E SERVIZI",15991,"28.241,89",13/4/2018,"FITTI PASSIVI"
"103","ACQUISTO DI BENI E SERVIZI",15992,"3.547,05",13/4/2018,"FITTI PASSIVI"
"103","ACQUISTO DI BENI E SERVIZI",15993,"1.000,00",13/4/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",15994,"1.500,00",13/4/2018,"GRUPPI CONSILIARI SPESE DI FUNZIONAMENTO"
"103","ACQUISTO DI BENI E SERVIZI",15997,"5,16",11/5/2018,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",15998,"1.769,13",11/5/2018,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",15999,"500,00",8/5/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",16000,"1.214,56",13/4/2018,"RIMBORSO ONERI A DATORI DI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",16001,"766,83",8/5/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",16002,"177,64",11/6/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",18539,"364,56",13/4/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",18543,"26.000,00",7/5/2018,"DAVID GIUSEPPE DI DAVID GIUSEPPE & C. S.A.S. - DAVID GIUSEPPE & C. S.A.S."
"103","ACQUISTO DI BENI E SERVIZI",18544,"7.140,89",7/5/2018,"DAVID GIUSEPPE DI DAVID GIUSEPPE & C. S.A.S. - DAVID GIUSEPPE & C. S.A.S."
"103","ACQUISTO DI BENI E SERVIZI",18545,"23.230,54",7/5/2018,"MAMILO SRL"
"103","ACQUISTO DI BENI E SERVIZI",18546,"2.629,53",7/5/2018,"MAMILO SRL"
"103","ACQUISTO DI BENI E SERVIZI",18547,"129.725,56",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18548,"740,46",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18549,"3.299,99",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18550,"3.559,85",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18551,"1.975,25",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18552,"21.294,71",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18553,"2.743,55",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18554,"4.330,13",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18555,"2.882,08",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18556,"2.597,85",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18557,"8.800,81",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18558,"6.927,67",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18559,"3.818,50",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18560,"3.742,17",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18561,"3.871,08",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18562,"5.589,87",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18563,"25.277,36",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18564,"1.648,77",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18565,"17.662,46",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18566,"150.840,24",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18567,"113.130,28",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18568,"58.580,05",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18569,"14.864,52",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18570,"13.376,52",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18571,"49.903,85",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18572,"23.487,62",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18573,"18.392,82",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18574,"62.739,63",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18575,"534,29",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18576,"619,80",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18577,"1.000,00",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18578,"4.092,98",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18579,"48.194,73",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18580,"1.372,63",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18581,"9.529,90",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18582,"12.600,92",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18583,"10.548,43",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18584,"49.498,67",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18585,"769,56",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18586,"3.000,00",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18587,"862,26",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18588,"1.229,31",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18589,"3.970,69",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18590,"1.219,95",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18591,"20.000,00",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18592,"3.000,00",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18593,"9.000,00",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18594,"38.000,00",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18595,"11.456,00",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18596,"178.720,68",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18597,"134.999,46",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18598,"141.549,54",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18599,"5.805,49",12/4/2018,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18600,"7.469,37",7/5/2018,"F.LLI IORIO DI IORIO VINCENZO"
"103","ACQUISTO DI BENI E SERVIZI",18601,"5.093,84",7/5/2018,"F.LLI IORIO DI IORIO VINCENZO"
"103","ACQUISTO DI BENI E SERVIZI",18602,"28,90",7/5/2018,"F.LLI IORIO DI IORIO VINCENZO"
"103","ACQUISTO DI BENI E SERVIZI",18603,"590,38",7/5/2018,"F.LLI IORIO DI IORIO VINCENZO"
"103","ACQUISTO DI BENI E SERVIZI",18604,"17.739,62",7/5/2018,"F.LLI IORIO DI IORIO VINCENZO"
"103","ACQUISTO DI BENI E SERVIZI",18608,"15.505,13",7/5/2018,"COOPERATIVA SOCIALE ATYPICA A R.L."
"103","ACQUISTO DI BENI E SERVIZI",18609,"8.004,58",7/5/2018,"COOPERATIVA SOCIALE ATYPICA A R.L."
"103","ACQUISTO DI BENI E SERVIZI",18610,"41,87",7/5/2018,"COOPERATIVA SOCIALE ATYPICA A R.L."
"103","ACQUISTO DI BENI E SERVIZI",18611,"22.172,10",7/5/2018,"SOCIETA' COOPERATIVA SOCIALE PROGETTO TENDA -ONLUS-"
"103","ACQUISTO DI BENI E SERVIZI",18612,"13.838,96",7/5/2018,"SOCIETA' COOPERATIVA SOCIALE PROGETTO TENDA -ONLUS-"
"103","ACQUISTO DI BENI E SERVIZI",18613,"17.500,00",7/5/2018,"SOCIETA' COOPERATIVA SOCIALE PROGETTO TENDA -ONLUS-"
"103","ACQUISTO DI BENI E SERVIZI",18614,"3.630,46",7/5/2018,"SOCIETA' COOPERATIVA SOCIALE PROGETTO TENDA -ONLUS-"
"103","ACQUISTO DI BENI E SERVIZI",18615,"400.160,00",7/5/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",18616,"7.565,00",2/5/2018,"ASSOCIAZIONE CASA NOSTRA"
"103","ACQUISTO DI BENI E SERVIZI",18617,"2.200,00",2/5/2018,"ASSOCIAZIONE CASA NOSTRA"
"103","ACQUISTO DI BENI E SERVIZI",18618,"680,73",13/4/2018,"D'AGOSTINO NATALE"
"103","ACQUISTO DI BENI E SERVIZI",18619,"221,24",13/4/2018,"FONTANA ANTONIETTA"
"103","ACQUISTO DI BENI E SERVIZI",18620,"975,89",13/4/2018,"FONTANA ANTONIETTA"
"103","ACQUISTO DI BENI E SERVIZI",18621,"683,23",13/4/2018,"FONTANA ANTONIETTA"
"103","ACQUISTO DI BENI E SERVIZI",18622,"721,84",13/4/2018,"FONTANA ANTONIETTA"
"103","ACQUISTO DI BENI E SERVIZI",18623,"699,97",13/4/2018,"FONTANA ANTONIETTA"
"103","ACQUISTO DI BENI E SERVIZI",18627,"732,57",17/4/2018,"DI FORTI PATRIZIA E DINOI FERNANDO"
"103","ACQUISTO DI BENI E SERVIZI",18628,"1.857,90",17/4/2018,"DI FORTI PATRIZIA E DINOI FERNANDO"
"103","ACQUISTO DI BENI E SERVIZI",18629,"652,00",17/4/2018,"DI FORTI PATRIZIA E DINOI FERNANDO"
"103","ACQUISTO DI BENI E SERVIZI",18631,"435,90",13/4/2018,"CODO CLAUDIO EDICOLA"
"103","ACQUISTO DI BENI E SERVIZI",18632,"986,03",13/4/2018,"D'AGOSTINO NATALE"
"103","ACQUISTO DI BENI E SERVIZI",18633,"445,02",13/4/2018,"D'AGOSTINO NATALE"
"103","ACQUISTO DI BENI E SERVIZI",18634,"751,14",13/4/2018,"D'AGOSTINO NATALE"
