"Macroaggregato","Descrizione Macroaggregato","Nro Mandato","Importo mandato","Data Pagamento","BENEFICIARI"
103,"ACQUISTO DI BENI E SERVIZI",1620,90,"03/10/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",6939,"100,29","28/11/18","SPESE PER SERVIZI AMMINISTRATIVI"
103,"ACQUISTO DI BENI E SERVIZI",7956,240,"25/10/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",7994,330,"27/12/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",8006,30,"27/12/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",8009,75,"27/12/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",8280,180,"27/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",8366,1050,"04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8367,"24975,01","04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8368,"2332,81","04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8370,540,"04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8371,"1987,15","04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8372,"204,01","04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8377,"11215,92","04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8378,"608,25","04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8379,"287,75","04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8380,"712,25","04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8382,"7974,49","04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8383,"819,52","04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8384,440,"04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8387,"2693,13","04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8388,"10040,48","04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8389,"537,41","04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8390,84,"04/12/18","ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE – INDENNITÀ"
103,"ACQUISTO DI BENI E SERVIZI",8558,102,"04/12/18","CANTIERI DI LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",14666,180,"27/12/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",14835,90,"27/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",14850,90,"03/10/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",14858,90,"27/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",14859,90,"27/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",14863,90,"10/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",18816,150,"07/11/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",19182,150,"22/10/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",19314,90,"27/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",19321,90,"27/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",19326,160,"27/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",19345,180,"27/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",25948,300,"07/11/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",26286,330,"27/12/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",26377,120,"27/12/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",27786,180,"10/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",27787,160,"02/10/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",27793,90,"15/11/18","PROGETTO UTILI ESPERIENZE"
