"eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8"
0;445;723;678;554;680;729;505;697
1;499;766;765;607;818;784;566;772
2;486;804;751;607;864;814;559;750
3;455;814;799;623;935;915;566;788
4;476;838;781;640;932;895;546;815
5;527;869;779;736;968;951;636;837
6;487;898;796;712;1028;942;612;864
7;549;958;864;722;960;930;646;954
8;581;928;854;722;1070;1013;699;912
9;559;970;903;726;1061;972;674;1006
10;622;1051;887;718;1100;983;642;956
11;632;1023;923;790;1070;995;676;960
12;602;1041;970;776;1103;1031;723;971
13;657;1134;916;848;1169;1033;696;1054
14;678;1089;945;791;1110;1033;706;1037
15;570;1144;984;758;1103;1042;707;1055
16;633;1149;931;767;1050;992;682;1033
17;676;1147;1012;774;1024;941;695;1034
18;625;1140;922;768;1092;990;649;1031
19;686;1224;927;807;1006;973;720;1019
20;713;1168;957;739;1067;962;689;1067
21;714;1120;979;753;1106;1012;729;1044
22;747;1297;1081;801;1112;1086;790;1159
23;752;1209;1111;821;1146;1102;796;1122
24;811;1180;1182;849;1195;1087;814;1247
25;801;1294;1172;855;1176;1158;869;1271
26;859;1279;1349;941;1246;1072;986;1245
27;903;1321;1421;975;1108;1077;944;1409
28;921;1330;1397;1063;1241;1092;960;1441
29;1054;1406;1375;1077;1259;1205;1068;1445
30;1065;1410;1578;1175;1316;1175;1064;1573
31;1081;1392;1526;1201;1255;1154;1124;1482
32;1108;1535;1524;1245;1323;1210;1131;1565
33;1035;1470;1523;1161;1378;1207;1175;1474
34;994;1457;1535;1280;1387;1196;1115;1517
35;1028;1396;1444;1198;1376;1150;1123;1439
36;1004;1416;1455;1196;1364;1207;1078;1473
37;1041;1405;1494;1179;1419;1209;1175;1457
38;974;1402;1463;1204;1382;1260;1134;1456
39;988;1425;1430;1197;1441;1215;1091;1563
40;885;1459;1520;1194;1518;1186;1124;1516
41;932;1396;1454;1241;1465;1336;1077;1434
42;1023;1402;1413;1245;1558;1394;1126;1468
43;1013;1513;1524;1265;1495;1362;1136;1446
44;1047;1575;1560;1298;1697;1465;1175;1579
45;1077;1624;1602;1365;1732;1482;1146;1646
46;1075;1751;1703;1425;1784;1498;1198;1619
47;1192;1931;1791;1473;1840;1614;1255;1840
48;1285;2014;1928;1556;2019;1649;1338;1848
49;1267;2048;2037;1493;1894;1592;1308;1953
50;1335;2084;1876;1646;1946;1666;1359;1979
51;1304;2130;1925;1557;2006;1672;1313;2073
52;1308;2129;1932;1548;2000;1729;1361;1959
53;1310;2216;1964;1541;1966;1713;1277;1968
54;1367;2224;1901;1521;1955;1769;1282;2071
55;1301;2244;1972;1489;1967;1660;1357;2002
56;1332;2205;1901;1452;1906;1674;1240;2040
57;1332;2167;1899;1444;1863;1582;1254;1883
58;1338;2243;1755;1507;1935;1605;1247;2019
59;1206;2135;1825;1419;1821;1540;1208;1847
60;1244;1933;1668;1349;1707;1427;1120;1723
61;1108;1948;1630;1318;1696;1432;1076;1743
62;1075;1819;1565;1266;1672;1315;1088;1695
63;1081;1799;1547;1165;1633;1381;1073;1632
64;1036;1764;1526;1242;1561;1259;1026;1536
65;983;1659;1565;1207;1600;1228;999;1582
66;1005;1631;1516;1081;1492;1255;927;1572
67;908;1589;1459;1075;1391;1139;953;1481
68;923;1508;1371;1063;1396;1167;933;1385
69;887;1493;1334;1019;1316;1085;827;1432
70;878;1519;1329;1042;1290;996;876;1366
71;811;1479;1339;1020;1313;1030;832;1326
72;881;1507;1345;1033;1400;983;841;1486
73;875;1503;1359;1064;1314;1060;853;1415
74;921;1661;1472;1077;1368;1195;950;1581
75;958;1622;1509;1034;1424;1089;858;1523
76;929;1668;1474;1100;1356;1083;953;1636
77;681;1219;1102;796;1094;904;636;1222
78;740;1414;1119;829;1082;883;710;1168
79;715;1353;1148;827;1036;940;719;1181
80;652;1407;1143;818;1005;902;678;1281
81;682;1392;1194;770;955;832;665;1194
82;706;1583;1248;857;1065;933;751;1292
83;643;1511;1130;828;1095;875;679;1198
84;625;1440;1085;792;996;811;654;1139
85;515;1295;951;643;923;701;583;1028
86;443;1172;809;579;826;615;508;900
87;370;1060;779;503;725;550;481;860
88;351;898;638;512;625;528;428;735
89;306;785;534;417;538;408;328;629
90;273;651;481;359;462;341;304;567
91;236;605;406;318;360;303;263;509
92;214;489;375;254;334;246;246;423
93;154;354;256;191;219;160;175;316
94;110;259;199;149;171;131;107;236
95;72;206;139;109;109;87;117;168
96;70;139;108;73;86;56;48;128
97;47;89;67;47;55;40;38;73
98;44;61;58;44;37;19;33;46
99;28;28;31;28;15;20;18;41
100;13;36;25;17;17;6;15;26
101;11;16;15;7;12;3;8;26
102;7;7;7;10;8;4;3;9
103;3;5;3;4;1;2;3;1
104;3;1;2;3;1;1;;1
105;1;;1;1;;;;2
106;;1;;1;1;;;2
107;1;;;1;1;1;;1
109;;;;;;;;1
112;;1;;;1;;;
