"stato_civile";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8"
"Nubile";17561;25427;24382;19711;22731;19434;18522;25928
"Celibe";18713;28363;26912;21334;26795;23476;19517;27961
"Coniugata";14492;28573;25052;19021;25622;21347;15355;25524
"Coniugato";14519;27635;24252;18487;25130;21020;15272;24571
"Unita civilmente";57;53;60;56;42;29;54;63
"Unito civilmente";125;76;82;133;81;50;106;133
"Gia' coniugata";3008;4762;4309;3369;3998;3271;2609;4425
"Gia' coniugato";2085;2705;2358;2038;2629;2260;1577;2504
"Gia' unita";4;1;2;2;5;3;4;2
"Gia' unito";5;;6;3;4;1;;5
"Vedova";4118;10162;7771;5736;8218;6640;4815;8271
"Vedovo";859;2248;1768;1265;1781;1417;1019;1791
"Unita vedova";;2;2;1;;1;;
"Unito vedovo";11;4;5;2;1;2;;3
"Sconosciuto";3629;2680;2965;2819;3554;5457;4074;3520
