"num_componenti_famiglia";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
1;25133;21042;29358;22355;22955;19262;22125;16140;15444;6363
2;9866;15560;18480;13664;17788;14196;11396;7369;11379;5616
3;5180;8286;10477;7909;10467;8509;6658;4149;6186;3239
4;3330;5009;6232;4828;6772;5627;4179;2630;3628;2064
5;753;820;1145;993;1375;1538;1112;685;715;480
6;162;133;223;236;411;471;341;142;168;127
7;41;32;68;59;115;177;85;36;45;32
8;16;8;17;22;30;55;35;15;15;22
9;5;5;6;6;11;25;8;1;1;6
10;3;1;2;2;4;9;5;2;1;2
11;;;;;3;5;2;1;1;1
12;;;;1;;6;1;;;1
13;;;;;;3;;;;1
14;;;;;;1;;;;
17;;;;;;1;;;;
18;;;;;;1;;;;
19;;;;;;1;;;;
21;;;;;;1;;;;
