"eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;536;627;951;787;976;919;717;421;548;233
1;591;631;1040;788;1109;1042;784;407;624;246
2;592;696;1002;824;1034;1007;759;456;588;280
3;620;758;1034;862;1124;1043;745;449;563;279
4;613;722;1067;885;1095;1071;808;449;562;311
5;613;714;1099;850;1132;1066;831;451;574;279
6;642;783;1042;898;1198;1070;794;510;597;310
7;646;780;1058;884;1110;1063;823;486;611;309
8;580;776;1033;832;1127;1033;799;490;593;337
9;604;814;1004;820;1053;1015;756;474;588;306
10;635;798;1057;797;1032;918;739;462;598;305
11;587;765;977;759;1063;964;697;452;585;312
12;621;842;937;779;995;963;723;444;557;318
13;636;809;929;741;1007;943;668;450;578;312
14;607;749;940;702;1046;980;713;436;558;294
15;610;843;966;758;1026;949;705;466;597;349
16;584;751;935;758;1055;962;663;420;575;317
17;626;732;1005;738;1063;919;644;460;580;337
18;641;751;932;709;1054;957;659;428;610;334
19;593;736;953;742;1092;909;709;442;547;355
20;574;783;1009;739;987;944;691;458;592;352
21;645;802;974;801;1087;978;745;460;609;333
22;660;815;1062;810;1100;1033;775;474;627;361
23;704;805;1110;909;1166;1052;819;491;700;359
24;744;787;1098;916;1169;1070;831;531;690;375
25;756;913;1204;940;1228;1079;912;519;674;387
26;839;857;1192;994;1299;1158;935;574;783;380
27;867;900;1349;1106;1322;1146;925;583;841;363
28;858;929;1305;1081;1335;1120;998;601;832;361
29;987;930;1446;1062;1363;1189;1063;667;820;386
30;1024;936;1513;1119;1395;1206;1163;676;833;399
31;951;1026;1517;1177;1405;1225;1136;656;807;350
32;1015;1027;1533;1192;1483;1187;1108;690;877;419
33;986;1032;1630;1209;1519;1247;1134;739;901;396
34;994;990;1622;1261;1520;1272;1174;724;848;425
35;989;1015;1619;1285;1573;1357;1192;707;855;406
36;1028;1109;1703;1355;1564;1357;1254;716;872;412
37;1054;1077;1709;1358;1761;1533;1276;762;953;468
38;1104;1183;1748;1472;1761;1525;1298;755;989;470
39;1110;1259;1867;1502;1869;1560;1341;796;971;488
40;1173;1432;2000;1585;1917;1641;1381;852;1107;507
41;1259;1523;2101;1645;2053;1727;1484;867;1092;538
42;1295;1555;2186;1597;1955;1655;1382;894;1139;525
43;1303;1564;2067;1723;2006;1688;1493;913;1113;536
44;1330;1585;2081;1605;2129;1744;1481;945;1220;546
45;1337;1564;2065;1596;2095;1790;1473;885;1154;600
46;1269;1615;2101;1651;2053;1778;1427;921;1134;634
47;1318;1634;2036;1613;2039;1751;1483;900;1227;666
48;1320;1615;2082;1567;2033;1696;1475;962;1163;627
49;1358;1599;2059;1547;1989;1730;1348;912;1271;648
50;1316;1594;2023;1540;1901;1654;1362;857;1096;603
51;1311;1674;1883;1634;1954;1679;1394;940;1220;629
52;1256;1563;1917;1494;1905;1548;1357;842;1103;625
