"circ_resid_prec_sposo ";"1_circ_resid_prec_sposa";"2_circ_resid_prec_sposa";"3_circ_resid_prec_sposa";"4_circ_resid_prec_sposa";"5_circ_resid_prec_sposa";"6_circ_resid_prec_sposa";"7_circ_resid_prec_sposa";"8_circ_resid_prec_sposa";"9_circ_resid_prec_sposa";"10_circ_resid_prec_sposa";"resid_altrove_sposa "
1;100;3;6;4;2;3;3;10;2;1;19
2;4;112;2;;5;1;3;3;1;1;30
3;5;2;165;8;2;6;2;2;1;1;25
4;4;;7;145;4;6;2;;1;1;12
5;2;3;5;7;173;5;1;1;1;;15
6;1;2;3;;3;104;4;;1;1;25
7;4;1;3;2;1;4;103;2;1;;21
8;2;3;2;6;2;;4;65;4;;10
9;1;2;3;4;3;1;2;3;92;4;10
10;;1;1;1;1;;;;1;24;6
"Residenti altrove ";35;27;35;28;38;31;30;19;21;6;113
