"circ_resid_prec_sposo ";"resid_altrove_sposa ";"1_circ_resid_prec_sposa";"2_circ_resid_prec_sposa";"3_circ_resid_prec_sposa";"4_circ_resid_prec_sposa";"5_circ_resid_prec_sposa";"6_circ_resid_prec_sposa";"7_circ_resid_prec_sposa";"8_circ_resid_prec_sposa";"9_circ_resid_prec_sposa";"10_circ_resid_prec_sposa"
"Residenti altrove ";130;32;33;34;28;37;43;27;28;19;16
1;26;107;3;5;3;2;5;6;5;3;1
2;21;5;135;5;4;7;2;1;1;6;2
3;39;4;9;170;7;8;2;5;3;1;
4;29;3;3;7;155;9;1;1;4;2;
5;15;1;5;5;4;181;5;6;;1;2
6;21;4;4;3;;7;136;6;1;6;
7;26;6;1;8;1;4;5;106;2;1;
8;15;2;5;4;6;1;1;6;75;4;
9;11;2;4;1;1;2;2;3;3;95;3
10;6;1;3;;;1;1;;1;3;59
