"circ_resid_prec_sposo ";"resid_altrove_sposa ";"1_circ_resid_prec_sposa";"2_circ_resid_prec_sposa";"3_circ_resid_prec_sposa";"4_circ_resid_prec_sposa";"5_circ_resid_prec_sposa";"6_circ_resid_prec_sposa";"7_circ_resid_prec_sposa";"8_circ_resid_prec_sposa";"9_circ_resid_prec_sposa";"10_circ_resid_prec_sposa"
"Residenti altrove ";135;22;26;44;21;33;27;26;28;14;17
1;24;143;5;7;3;1;5;6;9;1;2
2;15;;144;8;3;;2;1;2;4;1
3;24;3;8;213;11;7;3;5;4;4;1
4;26;6;1;10;141;3;4;4;2;4;2
5;22;3;5;8;12;218;5;7;2;4;1
6;17;4;2;3;5;4;137;3;1;1;2
7;22;7;;5;7;8;3;105;2;5;
8;15;5;2;2;;2;2;3;91;4;1
9;16;3;4;8;5;4;2;;1;103;3
10;8;2;2;1;1;1;;;;5;49
