"eta_annuale_maschi";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;265;350;508;413;518;482;383;216;275;119
1;294;314;518;386;557;543;375;206;328;128
2;318;342;479;438;545;524;388;230;301;146
3;314;405;537;449;556;545;380;220;265;154
4;313;374;557;452;563;544;415;222;285;151
5;295;363;578;450;604;561;422;245;291;133
6;351;413;518;449;628;562;406;283;308;169
7;326;398;541;464;564;548;418;268;306;151
8;315;394;540;424;583;525;415;248;309;166
9;312;440;521;388;567;502;376;249;308;169
10;326;428;555;430;527;469;391;239;318;143
11;303;399;523;389;563;497;356;222;330;161
12;308;420;471;394;515;501;376;225;273;158
13;334;413;487;372;537;458;327;231;290;159
14;295;370;492;346;548;498;373;228;271;138
15;298;430;497;392;523;503;372;243;322;180
16;290;386;509;394;572;522;322;210;312;163
17;333;350;509;388;539;468;329;229;291;176
18;353;373;465;361;546;469;344;232;297;173
19;297;373;505;370;563;474;377;232;291;184
20;301;419;532;370;506;504;384;230;304;165
21;328;399;526;419;537;513;390;255;329;176
22;340;414;543;404;581;537;379;226;342;185
23;363;423;578;466;611;547;455;256;387;177
24;394;404;575;465;588;551;429;291;355;197
25;394;465;599;470;618;565;485;266;340;206
26;427;433;567;470;671;596;503;279;435;193
27;500;456;708;566;670;594;463;293;443;183
28;457;457;672;525;665;553;499;291;424;184
29;544;473;739;549;658;612;564;353;409;179
30;523;456;772;534;699;603;567;331;417;215
31;485;493;735;563;683;617;573;330;406;186
32;520;505;755;613;737;597;576;330;414;206
33;490;516;816;629;751;635;567;343;427;198
34;496;494;805;638;736;627;609;316;444;210
35;498;506;785;636;811;685;622;344;406;191
36;516;556;834;710;784;713;634;372;446;203
37;527;543;818;658;887;798;627;374;455;239
38;548;538;892;730;885;786;658;340;464;232
39;566;584;879;716;966;821;661;378;476;263
40;570;712;964;781;976;811;701;397;531;255
41;646;727;1029;813;1059;888;734;411;522;277
42;615;749;1085;786;1002;861;693;414;562;257
43;660;740;1031;818;1044;855;743;452;564;268
44;650;778;978;792;1089;889;737;454;594;291
45;637;781;993;767;1070;939;741;434;545;299
46;637;746;1051;792;1016;882;730;451;557;310
47;647;774;1002;772;1013;893;744;419;614;366
48;642;776;983;772;1016;862;692;462;572;281
49;661;768;958;772;1018;900;690;412;600;312
50;642;762;975;766;940;842;647;428;518;306
51;630;800;838;777;985;838;711;446;559;326
52;593;742;895;695;937;783;644;363;545;312
53;612;661;810;704;876;733;601;399;490;288
54;575;675;802;650;867;741;593;399;478;263
55;574;608;767;656;861;685;581;362;500;289
56;550;672;801;628;813;710;584;355;448;255
57;531;621;759;640;788;675;506;374;447;242
58;493;567;858;610;762;638;546;363;472;267
59;540;594;786;587;780;592;496;319;455;236
60;473;555;753;578;712;593;511;330;399;238
61;485;535;722;520;702;635;476;308;366;232
62;449;534;636;506;673;543;472;329;395;216
63;470;493;667;524;671;526;438;331;365;228
64;388;505;667;553;649;528;473;309;347;219
65;452;541;691;548;685;527;443;342;373;195
66;462;511;738;559;651;546;431;316;406;204
67;476;570;782;541;733;618;485;339;456;227
68;481;612;790;522;743;593;475;333;457;240
69;498;639;752;549;724;625;500;385;455;233
70;361;437;567;453;624;488;331;257;362;175
71;387;553;601;424;591;487;398;265;344;177
72;382;528;628;447;576;523;377;252;363;180
73;369;523;634;473;572;497;412;282;386;181
74;368;527;644;427;567;472;386;262;403;164
75;394;636;691;502;638;539;417;297;442;208
76;360;664;665;457;612;506;386;294;426;211
77;384;656;631;452;635;518;396;282;408;186
78;288;562;568;368;579;445;351;207;395;200
79;257;546;521;326;545;431;306;192;351;201
80;239;522;518;351;499;381;302;223;324;187
81;237;441;461;302;430;409;275;185;292;166
82;226;407;406;279;409;336;246;168;298;157
83;196;401;361;255;351;331;241;150;269;135
84;151;357;322;238;361;290;227;159;251;140
85;174;347;338;216;342;273;213;135;230;140
86;153;275;286;199;234;190;168;119;190;103
87;117;237;200;156;205;181;137;102;160;85
88;101;203;198;128;152;127;111;84;137;76
89;69;159;148;103;132;94;94;59;102;49
90;79;125;99;71;103;82;61;54;77;36
91;50;84;99;67;84;66;48;49;44;21
92;43;72;78;46;55;53;46;50;39;25
93;35;50;52;41;47;27;34;23;35;20
94;29;42;39;25;38;27;25;25;38;11
95;19;24;32;21;21;17;14;11;21;6
96;8;9;10;3;11;9;8;6;11;3
97;10;4;10;6;4;1;4;6;1;5
98;4;9;2;4;3;1;2;;3;3
99;3;5;4;4;2;2;1;3;5;
100;3;1;5;2;;1;;8;1;
101;4;2;1;1;1;2;;;;2
102;3;;3;;;;;;;1
103;;1;2;1;;;;;1;
105;;1;;;;;;;;1
106;;;;;;;;;1;
