"eta_annuale";"femmine";"maschi"
0;3461;3619
1;3842;3998
2;3842;4025
3;3770;4044
4;3918;4165
5;3882;4066
6;3739;4003
7;3630;3921
8;3586;3853
9;3478;3786
10;3573;3676
11;3501;3653
12;3483;3569
13;3514;3753
14;3350;3681
15;3467;3578
16;3419;3522
17;3320;3493
18;3318;3610
19;3407;3744
20;3636;3849
21;3719;4176
22;3809;4066
23;4054;4276
24;4257;4406
25;4332;4684
26;4575;4475
27;4772;4869
28;5023;5022
29;5121;4997
30;5256;5359
31;5497;5482
32;5517;5459
33;5611;5676
34;5783;5966
35;6173;6138
36;6380;6305
37;6614;6552
38;7037;6926
39;7365;7328
40;7260;7257
41;7300;7451
42;7495;7452
43;7415;7437
44;7448;7412
45;7526;7463
46;7508;7191
47;7448;7201
48;7182;7029
49;7402;7073
50;7136;6687
51;6698;6275
52;6658;6131
53;6463;6039
54;6345;5915
55;6270;5731
56;6160;5734
57;6068;5558
58;5816;5275
59;5790;5148
60;5669;4888
61;5600;4888
62;5569;4813
63;5869;4919
64;5804;4979
65;6375;5423
66;6291;5436
67;6450;5557
68;4927;4227
69;5363;4415
70;5449;4470
71;5525;4542
72;5602;4419
73;6294;5008
74;6282;4893
75;6163;4836
76;5812;4293
77;5513;3996
78;5512;3931
79;5265;3559
80;4934;3356
81;4737;3065
82;4692;2937
83;4628;2871
84;3944;2350
85;3567;1965
86;3325;1720
87;2843;1382
88;2531;1099
89;2090;887
90;1843;755
91;1599;576
92;1469;487
93;1032;338
94;539;150
95;322;99
96;292;66
97;261;55
98;224;47
99;130;30
100;105;17
101;74;12
102;36;3
103;28;2
104;7;1
105;6;3
106;5;
107;2;
108;1;
109;1;
