"tipologia_famiglia";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
"Coppie con figli";6719;11202;14066;10205;14202;11689;8931;5441;8192;4557
"Coppie con figli e altri componenti";23;41;49;53;76;69;32;15;53;20
"Coppie con figli e parenti";307;412;655;521;825;926;619;286;404;268
"Coppie con figli, parenti e altri componenti";7;11;20;5;22;23;21;8;11;8
"Coppie senza figli";5527;10476;11642;8258;11154;8921;6781;4211;7255;3618
"Coppie senza figli con altri componenti";20;31;47;38;40;34;34;21;39;11
"Coppie senza figli con parenti e altri componenti";5;5;6;3;13;1;3;5;4;5
"Coppie senza figli con parenti";130;214;281;220;330;270;227;107;165;112
"Femmine sole";12332;12282;16399;11916;11932;9854;10479;7966;8728;3348
"Intestatario con altri componenti";921;1163;1723;1381;1648;1101;923;666;1033;457
"Intestatario con parenti";975;948;1445;1094;1365;1269;1115;699;839;363
"Intestatario con parenti e altri componenti";22;53;58;58;89;86;54;29;48;22
"Madre con figli";3379;3997;4867;3804;4702;4013;3306;2365;2863;1445
"Madre con figli e altri componenti";274;355;472;408;560;460;380;248;309;138
"Madre con figli e parenti";253;306;352;310;476;480;305;182;250;158
"Madre con figli, parenti e altri componenti";23;19;46;27;58;46;21;11;20;15
"Maschi soli";11205;7476;11561;8976;8996;8286;9064;6609;5852;2369
"Padre con figli";675;726;897;676;871;756;620;491;560;313
"Padre con figli e altri componenti";406;485;613;529;681;548;430;292;341;208
"Padre con figli e parenti";55;64;72;57;110;114;74;56;46;24
"Padre con figli, parenti e altri componenti";12;15;19;18;40;35;20;15;19;15
"Altre tipologie";1419;521;590;663;850;311;1830;1244;125;261
