"Circoscrizione";"Celibe";"Nubile";"Coniugato";"Coniugata";"Divorziato";"Divorziata";"Vedovo";"Vedova";"Ignoto"
1;18513;17117;16627;16628;1441;2524;856;4771;475
2;19728;17965;24730;25675;1387;2735;1571;8243;263
3;27219;24603;30556;31442;1865;3513;1748;8935;545
4;21139;19453;22897;23403;1496;2700;1246;6762;682
5;27072;22350;30741;30970;1787;2827;1864;9218;749
6;23776;19293;25905;25921;1421;2371;1397;7418;952
7;20500;18616;20027;19800;1251;2225;1070;5793;962
8;13245;12475;12577;12825;909;1602;746;3771;384
9;15536;13578;18308;18811;1066;1914;1132;5503;472
10;8172;6744;9459;9681;498;788;652;3082;164
