"eta_annuale_maschi";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;286;300;510;375;534;502;383;208;310;125
1;326;349;513;455;565;515;396;227;295;146
2;326;414;549;452;579;550;390;222;271;150
3;331;376;580;476;562;543;422;233;291;154
4;299;364;588;455;610;565;445;249;288;136
5;353;408;516;458;631;566;418;294;308;170
6;324;404;540;468;551;547;438;269;301;157
7;303;399;561;436;592;534;416;250;311;166
8;314;440;522;399;571;509;382;253;308;166
9;325;423;563;430;531;474;398;237;322;142
10;303;403;525;392;563;500;369;225;330;161
11;303;422;475;400;521;502;380;227;277;158
12;330;421;494;375;543;459;326;235;299;157
13;295;365;493;354;547;501;369;236;265;135
14;291;428;495;393;534;496;366;245;320;174
15;288;382;516;398;572;522;320;208;317;167
16;306;345;511;383;544;470;320;235;298;176
17;323;379;464;360;532;460;338;222;300;170
18;304;365;484;362;547;457;370;224;276;179
19;309;412;515;363;495;500;375;223;310;163
20;331;402;510;403;536;506;377;239;319;176
21;337;398;526;400;592;522;385;221;339;189
22;350;421;568;466;607;535;449;262;376;172
23;368;413;556;467;553;547;411;290;357;193
24;361;469;599;450;608;568;463;263;335;214
25;405;427;557;462;636;606;490;284;422;186
26;462;458;678;562;651;618;459;282;434;190
27;433;440;652;528;656;557;489;273;397;189
28;509;453;696;515;679;617;539;347;417;187
29;493;453;760;544;704;598;559;311;418;231
30;475;474;732;553;685;611;570;337;408;190
31;476;517;753;630;735;611;586;351;410;217
32;479;527;812;635;765;640;587;341;431;209
33;499;509;818;656;731;635;615;332;432;204
34;498;497;818;641;816;698;626;356;414;206
35;525;554;855;721;789;725;641;387;438;208
36;538;555;854;653;882;810;660;381;455;253
37;550;566;899;746;886;784;669;349;499;234
38;558;589;891;730;959;831;673;387;481;263
39;569;722;993;792;978;810;721;397;532;250
40;648;736;1068;824;1034;891;744;417;543;277
41;616;740;1121;799;991;871;721;422;558;260
42;657;751;1070;822;1064;854;754;461;594;266
43;654;802;984;810;1090;897;774;455;588;291
44;642;785;1020;787;1074;945;758;456;548;299
45;637;755;1074;795;1020;908;744;451;580;307
46;656;772;1020;780;1036;901;759;414;630;372
47;641;784;1022;772;998;868;708;470;571;285
48;665;769;966;782;1003;908;705;416;592;316
49;647;770;985;771;950;855;662;439;523;307
50;636;812;854;794;983;864;720;440;561;316
51;596;745;918;696;928;801;650;375;558;314
52;604;657;818;713;879;749;610;404;503;285
53;583;662;811;657;853;750;618;405;488;264
54;578;619;781;665;861;691;595;364;510;297
55;556;675;813;631;812;727;589;346;448;257
56;525;640;785;655;793;675;509;387;453;241
57;510;586;869;614;778;635;547;379;480;261
58;528;600;800;605;791;600;504;331;469;239
59;477;559;761;590;710;606;524;332;402;238
60;488;532;740;527;703;646;483;312;385;239
61;447;542;637;523;676;548;484;333;405;216
62;484;502;673;539;673;530;454;338;374;228
63;402;519;677;569;654;538;477;316;352;219
64;462;547;684;552;692;542;453;353;387;195
65;478;503;758;576;657;549;437;316;412;205
66;493;577;803;563;742;627;489;345;453;231
67;488;626;798;525;739;604;496;340;470;245
68;509;648;779;572;728;632;514;386;462;233
69;377;446;581;461;631;498;341;265;372;175
70;388;556;612;432;604;504;402;276;355;184
71;392;549;649;459;592;536;386;249;376;180
72;383;534;648;486;586;522;423;279;399;180
73;381;536;664;433;583;483;394;270;410;170
74;410;647;719;520;651;554;433;300;448;214
75;373;683;688;476;636;534;398;309;439;221
76;396;673;650;464;651;544;414;290;425;197
77;303;581;599;378;598;466;373;217;413;208
78;271;561;550;342;573;454;329;201;359;209
79;250;553;540;375;521;413;319;230;349;193
80;251;468;488;319;458;433;284;194;314;180
81;240;437;447;306;442;352;260;184;319;167
82;201;433;387;279;382;368;253;161;284;143
83;167;404;357;247;398;303;240;172;279;154
84;190;384;362;252;385;298;237;150;252;154
85;163;309;313;222;269;210;188;125;206;113
86;130;264;226;174;238;210;148;120;174;99
87;121;223;232;152;172;154;137;96;157;84
88;88;181;181;112;151;122;110;71;126;60
89;94;142;116;83;125;105;81;61;92;46
90;60;104;127;83;97;78;57;57;53;29
91;59;95;104;60;72;60;62;53;46;30
92;43;62;65;55;59;34;47;31;42;23
93;36;57;56;37;47;38;32;35;40;14
94;26;31;46;28;33;26;18;16;30;10
95;8;16;15;8;13;10;8;14;14;4
96;13;6;12;9;4;3;6;8;4;5
97;6;10;3;6;4;2;6;2;4;4
98;8;5;8;5;5;3;3;1;7;
99;6;4;9;4;;1;1;8;1;
100;5;2;3;1;1;3;1;1;;2
101;3;1;3;;2;;;1;;1
102;;1;2;1;;;;;3;
103;;1;;;;;;;;
104;;1;;;;;;;;1
105;;;;;;;;;1;
106;1;;;;;;;;;
