"Circoscrizione";"Celibe";"Nubile";"Coniugato";"Coniugata";"Divorziato";"Divorziata";"Vedovo";"Vedova";"Ignoto"
1;18141;16917;16278;16297;1441;2500;833;4709;909
2;19647;17896;24269;25259;1403;2733;1602;8207;584
3;26827;24532;29984;30965;1861;3498;1730;8869;1145
4;21049;19349;22409;22966;1513;2711;1239;6678;1272
5;26912;22170;30167;30507;1771;2852;1860;9138;1363
6;23510;19261;25466;25616;1448;2413;1423;7291;1863
7;20112;18490;19519;19452;1225;2223;1049;5674;1753
8;12939;12301;12233;12540;901;1607;733;3707;734
9;15299;13535;17914;18439;1043;1887;1138;5465;864
10;8162;6710;9277;9486;494;806;644;3119;287
