"circoscrizione";"celibe";"nubile";"coniugato";"coniugata";"divorziato";"divorziata";"vedovo";"vedova";"ignoto"
1;18576;17082;16908;16926;1423;2425;865;4972;1
2;19500;17723;25504;26408;1301;2580;1540;8266;
3;27025;24468;31417;32192;1815;3334;1700;9161;
4;20667;18894;23197;23566;1420;2597;1273;6943;
5;26674;21974;31362;31422;1700;2608;1801;9239;1
6;23284;18703;26260;26240;1347;2229;1405;7592;
7;20111;18108;20647;20279;1187;2115;1046;5874;
8;13177;12177;12871;13100;886;1530;759;3811;
9;15289;13392;18786;19244;986;1794;1086;5589;
10;8119;6601;9724;9915;465;726;639;3025;
