"eta_annuale";"femmine";"maschi"
0;3719;4004
1;3993;4280
2;3940;4192
3;3845;4097
4;3738;3965
5;3649;3933
6;3488;3813
7;3589;3710
8;3459;3675
9;3480;3561
10;3492;3695
11;3291;3649
12;3452;3503
13;3366;3427
14;3256;3395
15;3222;3443
16;3253;3586
17;3380;3550
18;3415;3799
19;3464;3737
20;3672;3911
21;3776;4005
22;3878;4235
23;4080;4098
24;4258;4368
25;4496;4496
26;4644;4609
27;4814;5035
28;5214;5248
29;5308;5279
30;5462;5493
31;5668;5913
32;6031;6192
33;6369;6433
34;6688;6708
35;7011;7143
36;7437;7548
37;7331;7438
38;7341;7729
39;7568;7649
40;7482;7656
41;7500;7650
42;7553;7708
43;7599;7408
44;7458;7420
45;7186;7258
46;7427;7283
47;7157;6918
48;6748;6501
49;6636;6369
50;6511;6213
51;6412;6145
52;6293;5948
53;6240;5926
54;6165;5798
55;5943;5501
56;5882;5390
57;5790;5066
58;5717;5125
59;5660;5041
60;6022;5154
61;5921;5182
62;6545;5673
63;6465;5706
64;6608;5834
65;5076;4461
66;5485;4686
67;5598;4741
68;5693;4818
69;5792;4712
70;6468;5413
71;6567;5264
72;6463;5222
73;6088;4727
74;5798;4414
75;5832;4372
76;5654;4029
77;5396;3819
78;5238;3617
79;5293;3484
80;5262;3503
81;4607;2983
82;4256;2546
83;4046;2354
84;3596;1960
85;3385;1649
86;2968;1370
87;2702;1301
88;2486;1039
89;2279;910
90;1793;689
91;941;304
92;644;219
93;565;170
94;557;145
95;523;147
96;402;94
97;325;72
98;237;43
99;143;22
100;117;8
101;38;6
102;27;6
103;15;2
104;4;3
105;5;1
106;4;
107;1;
