"eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;673;710;1134;952;1198;1072;866;484;611;281
1;734;763;1166;928;1156;1083;912;516;648;320
2;657;793;1160;895;1173;1056;840;505;625;332
3;636;788;1096;882;1136;1006;805;498;612;300
4;674;799;1154;833;1049;965;771;495;629;302
5;619;805;1008;775;1092;983;709;466;602;298
6;651;825;1008;797;1041;959;746;449;572;316
7;651;787;984;739;1032;910;685;473;604;310
8;613;740;969;686;1041;955;725;435;556;303
9;585;830;1013;740;1007;885;705;465;612;333
10;574;737;984;720;1032;909;666;428;575;308
11;591;701;987;735;1036;892;655;449;586;311
12;558;749;928;685;987;902;644;409;586;307
13;536;691;920;687;1013;829;654;431;527;335
14;508;747;954;692;900;882;614;424;555;324
15;549;714;886;743;1028;890;651;424;527;351
16;555;739;928;711;997;920;705;409;552;331
17;592;716;990;749;1068;883;714;452;612;318
18;590;733;941;757;1022;960;699;456;581;340
19;551;804;1016;802;1105;992;753;454;516;363
20;599;740;991;819;1123;1027;772;507;633;368
21;620;815;1070;909;1164;1067;765;507;657;320
22;617;819;1120;847;1177;1004;807;501;644;343
23;665;818;1133;920;1271;1100;831;527;687;405
24;698;820;1217;964;1307;1091;903;535;751;410
25;740;931;1313;997;1307;1181;913;541;713;355
26;808;948;1358;1044;1461;1152;922;638;804;420
27;869;1012;1527;1136;1527;1237;1016;626;863;434
28;907;981;1538;1167;1510;1225;1072;693;857;413
29;989;1031;1570;1233;1516;1330;1155;662;870;428
30;1027;1115;1678;1297;1636;1415;1287;724;888;451
31;1048;1168;1783;1346;1762;1549;1271;831;987;469
32;1166;1252;1873;1512;1792;1533;1312;747;1069;499
33;1199;1340;2070;1539;1931;1584;1396;860;1026;538
34;1213;1460;2203;1613;2016;1636;1451;943;1182;532
35;1336;1534;2339;1682;2091;1757;1520;1000;1229;541
36;1413;1625;2297;1661;2036;1684;1487;956;1212;551
37;1415;1624;2259;1747;2073;1751;1601;967;1210;552
38;1428;1634;2282;1656;2185;1787;1535;1015;1301;553
39;1451;1579;2236;1642;2164;1808;1613;949;1254;622
40;1337;1670;2256;1684;2142;1796;1545;942;1231;650
41;1388;1677;2274;1653;2142;1749;1591;972;1269;670
42;1366;1654;2222;1646;2042;1698;1630;1026;1185;642
43;1434;1611;2179;1587;2064;1778;1428;951;1285;662
44;1395;1669;2158;1575;1994;1651;1453;901;1148;599
45;1367;1680;1980;1667;2020;1711;1469;1019;1259;626
46;1349;1625;2018;1495;1950;1586;1446;884;1168;618
47;1243;1403;1923;1535;1799;1567;1349;897;1069;591
48;1179;1425;1851;1453;1807;1563;1288;894;1117;570
49;1163;1390;1771;1414;1839;1475;1281;844;1077;567
50;1196;1403;1778;1376;1746;1502;1261;808;1021;527
51;1150;1375;1766;1395;1699;1394;1178;824;980;545
52;1087;1310;1805;1370;1698;1387;1209;843;1042;525
53;1130;1285;1771;1305;1662;1334;1116;827;1000;556
54;1026;1264;1717;1288;1570;1317;1158;807;893;531
55;1092;1232;1604;1242;1533;1368;1152;753;900;493
56;1039;1225;1548;1224;1458;1256;1056;772;897;486
57;1094;1230;1590;1233;1506;1118;1067;791;887;463
58;968;1214;1597;1198;1509;1231;1061;715;852;477
59;1069;1324;1674;1222;1597;1216;1052;765;962;431
60;1056;1245;1694;1248;1516;1268;1049;712;987;457
61;1140;1404;1809;1290;1629;1450;1199;806;1095;547
62;1186;1430;1879;1265;1711;1354;1112;807;1060;548
63;1193;1512;1797;1342;1699;1392;1172;856;1112;506
64;859;1161;1384;1019;1401;1147;829;600;894;379
65;957;1326;1476;1065;1447;1186;915;672;852;421
66;901;1298;1515;1091;1406;1285;977;662;877;473
67;885;1415;1497;1135;1424;1273;954;666;980;439
68;948;1444;1592;1067;1384;1185;945;715;947;424
69;1041;1664;1723;1220;1603;1340;1092;719;1076;546
70;944;1648;1736;1236;1693;1378;1032;726;1090;550
71;961;1686;1676;1197;1608;1382;1068;704;1064;548
72;824;1511;1589;1087;1532;1263;995;632;998;569
73;788;1439;1490;1020;1510;1196;942;538;974;527
74;736;1493;1477;1012;1498;1200;922;569;966;559
75;712;1383;1417;995;1357;1181;931;561;893;521
76;711;1328;1323;966;1296;1092;862;531;889;491
77;644;1256;1302;911;1244;1074;852;520;886;477
78;638;1286;1255;895;1260;1021;849;566;864;500
79;650;1267;1288;958;1273;994;888;507;843;470
80;600;1079;1203;827;1008;853;754;495;761;414
81;546;1047;1039;751;941;810;639;458;621;335
82;547;940;1038;685;827;681;646;430;655;347
83;505;825;883;603;752;613;533;386;574;289
84;477;754;816;559;739;561;521;367;458;224
85;430;583;699;532;602;444;465;366;415;225
86;377;589;681;496;552;417;410;328;411;186
87;398;496;600;447;450;410;413;300;324;167
88;364;456;544;401;396;367;359;281;322;118
89;310;345;384;353;338;278;280;233;250;105
90;165;188;212;165;182;152;142;126;115;40
91;114;109;168;117;112;97;111;92;97;36
92;95;117;141;114;85;80;96;95;75;39
93;121;95;136;116;80;78;75;74;74;29
94;111;106;143;94;78;91;93;77;59;25
95;82;87;73;88;62;62;69;64;53;23
96;79;54;83;57;56;45;61;50;34;20
97;43;40;61;48;43;22;46;44;38;7
98;38;30;30;39;26;18;10;29;16;5
99;21;23;24;15;18;18;20;19;15;5
100;13;6;8;10;7;8;12;13;5;4
101;8;5;10;6;3;2;3;10;3;2
102;4;3;8;3;5;2;3;10;1;1
103;4;1;1;1;1;;2;3;;1
104;3;1;1;3;;2;1;1;1;
105;3;;1;;1;;;;1;1
106;;;;;;;;;1;
