"Num_componenti_famiglia ";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
1;24828;20409;28619;21787;22110;18491;21407;15758;14834;5977
2;9977;15726;18670;13640;17745;14252;11407;7302;11367;5527
3;5367;8553;10692;8019;10610;8748;6767;4246;6273;3333
4;3273;5084;6342;4720;6808;5581;4239;2668;3708;2132
5;767;787;1179;948;1376;1406;1032;679;722;503
6;141;122;206;211;359;433;301;130;153;123
7;47;25;60;50;98;148;84;33;38;33
8;13;6;11;15;28;48;28;13;12;10
9;5;5;4;5;14;22;9;2;3;2
10;2;2;2;2;;6;3;;3;1
11;1;1;;;3;4;;1;;1
12;;;;1;;3;;;;
13;1;;;;;2;;;;3
14;;;1;;;;;;;1
15;;;;;;1;;;;
16;;;;;1;1;;;;
17;;;;;;1;;;;
18;;;;;;1;;;;
19;;;;;;1;;;;
