Struttura della popolazione per genere ed ex quartiere dati al 31/12/2016;;;
;;;
Ex Quartiere;F;M;Totale 
 1. Centro              ;20.711;21.094;41.805
 2. San Salvario        ;19.191;17.264;36.455
 3. Crocetta            ;18.634;15.894;34.528
 4. San Paolo           ;18.112;16.276;34.388
 5. Cenisia             ;20.356;18.177;38.533
 6. San Donato          ;26.567;24.096;50.663
 7. Aurora              ;21.171;20.763;41.934
 8. Vanchiglia          ;16.606;14.373;30.979
 9. Nizza millefonti    ;15.103;13.590;28.693
10. Mercati generali    ;25.434;22.829;48.263
11. Santa Rita          ;30.359;25.900;56.259
12. Mirafiori Nord      ;22.595;20.083;42.678
13. Pozzo Strada        ;30.094;26.458;56.552
14. Parella             ;25.208;22.341;47.549
15. Le Vallette         ;21.179;20.027;41.206
16. Madonna di Campagna ;21.575;20.293;41.868
17. Borgata Vittoria    ;21.229;19.679;40.908
18. Barriera di Milano  ;25.757;25.247;51.004
19. Falchera            ;13.558;12.785;26.343
20. Regio Parco         ;15.176;13.899;29.075
21. Madonna del Pilone  ;7.701;6.708;14.409
22. Borgo Po e Cavoretto;10.782;9.086;19.868
23. Mirafiori Sud       ;18.216;16.745;34.961
Totale ;465.314;423.607;888.921
;;;
Fonte: Archivio Anagrafico della Citt� di Torino. Servizio Statistica e Toponomastica della Citt�. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi statistiche;;;
