"Circoscrizione";"Celibe";"Nubile";"Coniugato";"Coniugata";"Divorziato";"Divorziata";"Vedovo";"Vedova"
1;18639;16772;17622;17395;1341;2228;873;5190
2;19440;17398;26622;27201;1191;2268;1523;8348
3;26461;23754;32483;32810;1680;2967;1697;9429
4;20128;18131;23609;23792;1271;2324;1259;7092
5;25648;21011;32072;31996;1446;2261;1758;9273
6;22566;17894;27104;26728;1190;1855;1431;7523
7;19282;17598;21181;20630;1032;1836;1047;6052
8;12987;11979;13220;13345;849;1424;787;4042
9;15062;13179;19419;19720;898;1575;1087;5687
10;8005;6406;10212;10288;406;615;620;2965
