"eta_annuale_maschi";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;352;373;567;466;570;520;452;257;320;146
1;374;405;613;465;618;518;426;267;331;157
2;323;423;590;448;606;498;414;256;318;164
3;352;416;604;453;536;503;401;261;336;134
4;313;426;537;394;575;500;392;238;312;147
5;315;424;518;409;536;494;395;237;296;151
6;342;411;501;378;554;442;349;243;310;155
7;308;363;510;335;551;471;378;235;258;147
8;283;431;514;371;521;459;379;228;328;160
9;288;380;526;378;555;483;335;213;313;155
10;305;340;506;381;523;436;316;222;318;148
11;303;384;468;348;479;429;327;217;268;166
12;255;339;463;358;516;419;343;237;266;175
13;255;386;492;363;461;461;302;228;281;150
14;266;360;476;382;511;453;326;237;281;182
15;276;371;461;360;529;455;339;202;291;175
16;283;378;499;384;540;441;385;238;320;165
17;299;361;480;405;486;483;361;246;302;180
18;265;409;512;387;544;538;367;236;254;180
19;282;353;475;404;584;537;398;256;331;187
20;311;425;571;467;569;530;385;241;338;168
21;285;397;550;403;555;493;385;255;330;178
22;335;403;543;442;587;565;418;269;329;201
23;325;402;617;465;610;519;424;250;355;218
24;359;457;607;478;631;576;455;257;339;194
25;390;482;654;527;716;572;457;312;384;201
26;422;461;720;585;740;614;505;291;396;224
27;420;490;735;575;689;608;503;309;426;210
28;495;502;784;566;733;655;589;325;410;213
29;524;549;798;649;812;740;636;372;451;223
30;529;599;870;656;867;809;617;407;486;246
31;575;580;946;730;889;806;666;348;520;256
32;603;665;1021;755;983;838;718;430;511;283
33;605;761;1110;820;1034;795;760;479;587;278
34;686;748;1174;849;1072;933;784;506;624;279
35;706;778;1174;833;1063;893;769;469;619;282
36;733;818;1189;868;1098;916;839;498;636;283
37;753;838;1112;849;1154;924;811;487;672;297
38;728;807;1176;828;1119;955;846;490;608;318
39;711;818;1169;838;1088;934;808;498;633;332
40;737;824;1136;847;1125;906;826;484;658;361
41;694;812;1110;813;1075;874;821;520;623;296
42;750;825;1048;817;1087;942;757;478;621;333
43;721;815;1094;801;1048;880;728;465;580;317
44;699;841;947;816;1019;903;804;526;590;330
45;666;791;990;758;964;821;727;432;607;317
46;659;693;898;743;910;789;695;435;541;294
47;629;704;868;718;951;803;669;447;530;260
48;600;661;864;693;895;756;634;410;550;290
49;610;713;882;691;856;758;653;372;474;279
50;557;656;870;691;827;707;605;405;494;256
51;552;613;938;648;801;697;609;418;521;266
52;591;640;863;645;844;629;554;373;488;281
53;521;613;817;643;763;635;599;374;435;244
54;557;589;786;584;765;701;542;372;413;243
55;489;581;707;556;731;601;548;356;423;239
56;532;546;764;587;736;558;516;380;419;238
57;464;564;762;609;706;595;537;334;382;241
58;503;590;764;587;745;610;514;365;431;214
59;534;549;823;620;721;593;463;368;451;230
60;555;618;894;620;810;680;562;366;494;255
61;551;681;865;595;836;667;553;393;524;271
62;599;705;851;621;809;683;561;441;523;259
63;437;528;625;530;686;556;391;295;402;196
64;459;615;682;497;673;581;441;322;412;205
65;457;597;731;511;665;600;433;307;412;200
66;443;608;705;539;659;600;476;331;439;199
67;452;596;742;486;667;566;464;307;450;194
68;503;734;822;588;764;645;518;328;510;251
69;437;779;821;554;730;620;477;348;502;239
70;470;768;741;558;770;633;481;327;495;224
71;362;653;720;471;716;559;444;283;468;244
72;328;653;678;442;699;568;388;242;446;239
73;344;673;662;449;659;543;392;264;429;242
74;335;599;627;388;572;563;388;228;397;234
75;306;569;590;383;573;489;345;236;378;224
76;256;553;532;385;530;501;357;222;392;201
77;257;561;506;352;560;469;322;228;382;220
78;263;534;515;378;552;437;360;212;363;223
79;251;469;499;350;437;367;299;201;310;198
80;209;434;399;279;395;339;278;190;261;158
81;225;374;410;271;329;286;270;163;265;156
82;169;345;346;238;293;254;194;143;232;118
83;167;308;253;193;261;220;171;129;197;104
84;152;230;254;187;216;191;145;142;142;83
85;123;231;265;162;219;146;152;129;148;76
86;130;191;194;135;174;140;130;104;116;72
87;110;175;161;124;155;125;114;93;125;43
88;102;109;143;132;119;89;82;67;96;39
89;45;61;64;42;58;53;39;47;45;15
90;35;31;55;35;42;30;33;34;28;16
91;32;42;42;33;25;23;27;18;26;20
92;25;32;41;23;22;21;19;14;25;13
93;31;34;44;29;18;26;20;32;17;5
94;25;15;23;18;18;18;19;20;10;5
95;18;16;21;14;17;13;12;17;10;3
96;8;8;23;9;11;9;8;7;7;3
97;10;6;4;7;10;2;2;4;6;2
98;6;5;4;5;;3;2;4;4;1
99;2;;1;7;3;4;3;2;2;1
100;3;4;1;;1;;;1;1;1
101;2;;;;;;3;1;1;1
102;2;1;;1;;;;;;
103;;;;;2;;1;;1;
104;2;;;;;;;;;
105;;;;;;1;;;;
