"circ_resid_prec_sposo ";"resid_altrove_sposa ";"1_circ_resid_prec_sposa";"2_circ_resid_prec_sposa";"3_circ_resid_prec_sposa";"4_circ_resid_prec_sposa";"5_circ_resid_prec_sposa";"6_circ_resid_prec_sposa";"7_circ_resid_prec_sposa";"8_circ_resid_prec_sposa";"9_circ_resid_prec_sposa";"10_circ_resid_prec_sposa"
"Residenti altrove ";120;23;36;48;44;48;53;47;25;31;12
1;25;125;9;9;9;3;2;1;3;2;3
2;20;4;127;11;3;2;5;1;3;4;2
3;54;8;6;181;11;2;4;1;4;3;2
4;28;7;5;6;181;5;4;6;3;7;1
5;35;4;3;8;5;208;;4;3;4;2
6;40;2;4;1;5;13;139;3;3;2;2
7;23;5;4;3;10;8;8;111;7;1;1
8;23;10;3;6;1;2;1;3;93;1;
9;12;4;3;3;8;;1;1;2;99;2
10;13;2;1;2;;1;;1;4;5;46
