"circ_resid_prec_sposo ";"1_circ_resid_prec_sposa";"2_circ_resid_prec_sposa";"3_circ_resid_prec_sposa";"4_circ_resid_prec_sposa";"5_circ_resid_prec_sposa";"6_circ_resid_prec_sposa";"7_circ_resid_prec_sposa";"8_circ_resid_prec_sposa";"9_circ_resid_prec_sposa";"10_circ_resid_prec_sposa";"resid_altrove_sposa "
1;105;3;2;3;1;;6;6;2;;20
2;;111;6;4;2;1;1;1;8;4;16
3;3;3;185;9;4;2;2;1;;3;33
4;6;2;3;136;4;2;2;1;3;;19
5;3;8;5;4;153;6;5;;5;;22
6;3;1;3;1;9;132;7;;3;2;21
7;;7;3;2;2;4;103;2;4;1;20
8;4;1;2;1;1;1;1;56;2;;20
9;2;6;2;1;1;;2;2;77;1;6
10;1;2;2;2;;4;;;2;34;9
"Residenti altrove ";19;21;33;25;43;35;30;18;22;8;111
