"eta_annuale";"femmine";"maschi"
0;3847;4134
1;4006;4220
2;3893;4143
3;3763;3996
4;3690;3981
5;3519;3838
6;3608;3756
7;3496;3679
8;3471;3552
9;3486;3689
10;3290;3643
11;3449;3494
12;3345;3410
13;3244;3379
14;3182;3418
15;3230;3533
16;3356;3491
17;3360;3734
18;3387;3692
19;3540;3816
20;3647;3932
21;3715;4179
22;3917;3962
23;4071;4286
24;4334;4362
25;4488;4503
26;4654;4901
27;5077;5170
28;5207;5156
29;5364;5420
30;5664;5854
31;6009;6205
32;6360;6395
33;6705;6778
34;7014;7235
35;7401;7628
36;7375;7547
37;7362;7837
38;7610;7766
39;7518;7800
40;7486;7767
41;7568;7817
42;7585;7526
43;7462;7517
44;7191;7352
45;7426;7372
46;7138;7001
47;6781;6595
48;6646;6501
49;6526;6295
50;6420;6198
51;6306;6000
52;6278;5998
53;6164;5822
54;5972;5599
55;5883;5486
56;5819;5142
57;5764;5215
58;5706;5116
59;6062;5250
60;5961;5271
61;6600;5769
62;6524;5828
63;6651;5930
64;5121;4552
65;5549;4768
66;5645;4840
67;5736;4932
68;5849;4802
69;6507;5517
70;6647;5386
71;6542;5352
72;6172;4828
73;5866;4558
74;5922;4510
75;5775;4176
76;5513;3976
77;5396;3770
78;5470;3664
79;5460;3678
80;4788;3206
81;4455;2732
82;4259;2537
83;3828;2135
84;3655;1821
85;3198;1563
86;2976;1471
87;2795;1210
88;2541;1067
89;2057;819
90;1104;383
91;773;280
92;706;231
93;693;185
94;678;199
95;535;128
96;434;105
97;327;65
98;208;33
99;162;16
100;68;18
101;43;9
102;36;4
103;11;3
104;11;2
105;5;2
106;1;
