"circ_resid_prec_sposo ";"1_circ_resid_prec_sposa";"2_circ_resid_prec_sposa";"3_circ_resid_prec_sposa";"4_circ_resid_prec_sposa";"5_circ_resid_prec_sposa";"6_circ_resid_prec_sposa";"7_circ_resid_prec_sposa";"8_circ_resid_prec_sposa";"9_circ_resid_prec_sposa";"10_circ_resid_prec_sposa";"resid_altrove_sposa "
1;90;4;4;5;2;1;5;3;;;18
2;3;101;4;2;3;1;2;5;1;1;17
3;3;3;165;8;2;2;4;1;2;3;30
4;3;3;9;137;5;;1;;2;;32
5;4;1;7;1;162;4;4;;4;2;29
6;2;1;2;2;3;136;3;;3;1;27
7;;;;3;2;6;93;1;;1;19
8;2;;5;2;2;;3;46;2;1;6
9;1;5;2;1;3;1;2;2;95;1;14
10;;4;;1;1;1;1;2;2;45;5
"Residenti altrove ";25;21;37;28;35;54;40;19;19;15;102
