"Sezione","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"GIACCONE MARIO",2,"ALATI LEO",3,"BERATTO MASSIMO PIETRO",4,"CABODI CRISTIANA",5,"CALCAGNO REMO",6,"CARDONA PASQUALE",7,"CARMAGNOLA ANNA LUISA ANGELA",8,"DRUETTA PAOLO",9,"GNACCARINI MAURO",10,"GRIGLIONE VALENTINA",11,"MESSINA CALOGERO AURELIANO",12,"MORANDO FLAVIO",13,"PACE FABRIZIO",14,"RUBIOLO ALESSANDRA",15,"SHARIF AGHIL ALIA (detta ALIA)",16,"SPARACIO ERIKA",17,"TITONE STEFANIA",18,"TUBEROSA EZIO",19,"VAGLIENTI ANTONIO",20,"VOERZIO ROBERTO",21,"ZAMBON RENATO","Totale voti validi"
1,1,5,1,4,"F691",466,498,964,,3,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
2,1,5,1,4,"F844",469,411,880,,2,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
3,1,5,1,4,"F844",482,543,1025,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
4,1,5,1,4,"F844",524,567,1091,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
5,1,5,1,4,"F844",438,459,897,,3,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
6,1,5,1,4,"F844",433,488,921,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,5
7,1,5,1,4,"F765",470,519,989,,6,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
8,1,4,1,4,"F643",197,175,372,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
9,1,5,1,4,"F844",497,580,1077,,6,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,1,,0,,1,12
10,1,5,1,4,"F643",422,478,900,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,5
11,1,5,1,4,"F643",376,438,814,,3,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
12,1,5,1,4,"F744",470,448,918,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
13,1,5,1,4,"F540",484,449,933,,4,,0,,0,,2,,0,,4,,10,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,21
14,1,5,1,4,"F540",433,470,903,,3,,0,,0,,7,,1,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,16
15,1,5,1,4,"F540",380,408,788,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
16,1,5,1,4,"F540",451,502,953,,5,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
17,1,9,1,4,"F765",353,434,787,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
18,1,9,1,4,"F765",451,493,944,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
19,1,9,1,4,"F765",429,435,864,,4,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
20,1,9,1,4,"F765",427,487,914,,6,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
21,1,9,1,4,"F765",417,270,687,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
22,1,9,1,4,"F765",375,430,805,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
23,1,9,1,4,"F765",372,447,819,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
24,1,9,1,4,"F765",487,499,986,,7,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
25,1,5,1,4,"F643",425,519,944,,8,,0,,0,,2,,0,,2,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,15
26,1,5,1,4,"F643",298,323,621,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
27,1,5,1,4,"F643",320,386,706,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
