Giorno ,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,LEVI-MONTALCINI PIERA,2,MUSARO' PAOLO,3,MERLO GIORGIO,4,DURANTE MASSIMO,5,ALLOCCO ALESSANDRO,6,CIFARELLI MARIO,7,ROLLA RENATO,8,D'ACUNTO ANGELO GERARDO (detto ANGELINO),9,FERRARIS GIOVANNI MARIA,10,CARBONE LILIANA,11,CORINTO CARLO,12,OROFINO ALFREDO,13,RIGNANESE VINCENZO,14,MAIRO MARIA TERESA MARGHERITA,15,CAVALLERO STEFANO,16,CHIAVARINO PAOLO,17,COLACI MICHELE,18,VELARDO CARMINE,19,RAMPANTI ROSARIO,20,PIARULLI ANTONIO,Totale Voti Validi
25,5,2014,23,regionali,preferenze candidati,1,S,1,5,4,1,106,459,513,972,,2,,0,,0,,0,,3,,3,,0,,0,,3,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,13
25,5,2014,23,regionali,preferenze candidati,2,S,1,5,4,1,152,428,397,825,,4,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,3,S,1,5,4,1,152,491,509,1000,,0,,0,,0,,0,,0,,1,,0,,0,,6,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,4,S,1,5,4,1,152,487,562,1049,,1,,0,,1,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,5,S,1,5,4,1,152,438,442,880,,0,,0,,1,,0,,0,,1,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,6,S,1,5,4,1,152,413,449,862,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,7,S,1,5,4,1,145,457,538,995,,1,,0,,3,,0,,0,,4,,0,,0,,16,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,24
25,5,2014,23,regionali,preferenze candidati,8,S,1,4,1,1,83,198,176,374,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,9,S,1,5,1,1,152,484,538,1022,,0,,2,,0,,0,,1,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,9
25,5,2014,23,regionali,preferenze candidati,10,S,1,5,1,1,83,428,505,933,,2,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,7
