Giorno ,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,BENVENUTO ALESSANDRO MANUEL,2,PIANASSO CESARE,3,CALANDRA BRUNO,4,CROSA ROBERTA,5,DI SUNNO CELESTE,6,FALCONE GABRIELE,7,FIORE GIANFRANCO,8,GENOVESIO MASSIMO,9,MAFFEI MAURIZIO,10,MARTUCCI PIERANGELO,11,MASO ADRIANA,12,MICHELETTO DENISE,13,MILETTO BERNARDO,14,POLATO MAURO,15,QUAGLIA ELISA,16,RAVIOLA CINZIA,17,SENTO ASTRID,18,SINATORA BENITO,19,SPADARO MARIA GRAZIA,20,TASCA GIORGIO,21,TONASSO PAOLO,Totale Voti Validi
25,5,2014,23,regionali,preferenze candidati,1,S,1,5,4,1,106,459,513,972,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,2,S,1,5,4,1,152,428,397,825,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,3,S,1,5,4,1,152,491,509,1000,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,4,S,1,5,4,1,152,487,562,1049,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,5,S,1,5,4,1,152,438,442,880,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,6,S,1,5,4,1,152,413,449,862,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,7,S,1,5,4,1,145,457,538,995,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,8,S,1,4,1,1,83,198,176,374,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,9,S,1,5,1,1,152,484,538,1022,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,2
25,5,2014,23,regionali,preferenze candidati,10,S,1,5,1,1,83,428,505,933,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,11,S,1,5,1,1,83,378,426,804,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,12,S,1,5,1,1,133,474,441,915,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,13,S,1,5,1,1,35,373,362,735,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,14,S,1,5,1,1,35,435,459,894,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,15,S,1,5,1,1,35,395,409,804,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,16,S,1,5,1,1,35,426,481,907,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,17,S,1,9,1,1,145,359,428,787,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,18,S,1,9,1,1,145,427,460,887,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,19,S,1,9,1,1,145,405,428,833,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,20,S,1,9,1,1,145,403,446,849,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,21,S,1,9,1,1,145,428,270,698,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,22,S,1,9,1,1,145,395,424,819,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
