Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,BOTTANO AGOSTINO,2,BUONADONNA RAFFAELA,3,CUDINI ALESSANDRA,4,FLUTTERO ANDREA,5,FONTANAROSA MASSIMILIANO,6,GALLO FRANCESCO,7,GIACHINO BARTOLOMEO,8,GIACOMETTO CARLUCCIO (detto CARLO),9,GIANNOCCARO ROSA,10,GIARDINO MAURIZIO,11,GIVONE GIULIO,12,PODIO LUCA,13,PORCHIETTO CLAUDIA,14,RUFFINO DANIELA,15,SALERNO ROBERTO,16,TOMEO MAURIZIO,17,TORRES AMELIA GEMMA,18,TRONZANO ANDREA,19,VESSA GADA SERENA,20,VIGNALE GIAN LUCA,Totale Voti Validi
25,5,2014,23,regionali,preferenze candidati,1,S,1,5,4,1,106,459,513,972,,0,,0,,0,,1,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,2,S,1,5,4,1,152,428,397,825,,1,,0,,0,,0,,0,,1,,0,,3,,0,,0,,1,,0,,2,,0,,0,,0,,0,,1,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,3,S,1,5,4,1,152,491,509,1000,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,5
25,5,2014,23,regionali,preferenze candidati,4,S,1,5,4,1,152,487,562,1049,,0,,0,,1,,3,,0,,0,,2,,3,,0,,0,,0,,0,,3,,3,,0,,0,,0,,2,,0,,4,21
25,5,2014,23,regionali,preferenze candidati,5,S,1,5,4,1,152,438,442,880,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,1,,3,,1,,1,,0,,0,,0,,0,,2,11
25,5,2014,23,regionali,preferenze candidati,6,S,1,5,4,1,152,413,449,862,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,5
25,5,2014,23,regionali,preferenze candidati,7,S,1,5,4,1,145,457,538,995,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,4,,1,,0,,0,,0,,2,,0,,0,12
25,5,2014,23,regionali,preferenze candidati,8,S,1,4,1,1,83,198,176,374,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,9,S,1,5,1,1,152,484,538,1022,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,2,,1,,0,,0,,0,,2,,1,,0,9
25,5,2014,23,regionali,preferenze candidati,10,S,1,5,1,1,83,428,505,933,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,0,,0,,4,,2,,0,,0,,0,,3,,0,,2,16
25,5,2014,23,regionali,preferenze candidati,11,S,1,5,1,1,83,378,426,804,,0,,0,,0,,2,,0,,1,,0,,2,,0,,0,,0,,0,,3,,0,,0,,0,,0,,5,,0,,0,13
25,5,2014,23,regionali,preferenze candidati,12,S,1,5,1,1,133,474,441,915,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,2,,0,,0,,2,,0,,3,12
25,5,2014,23,regionali,preferenze candidati,13,S,1,5,1,1,35,373,362,735,,0,,2,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,3,,1,,0,,0,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,14,S,1,5,1,1,35,435,459,894,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,7,,2,,0,,0,,0,,6,,0,,3,21
25,5,2014,23,regionali,preferenze candidati,15,S,1,5,1,1,35,395,409,804,,0,,0,,1,,0,,0,,0,,3,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,10
25,5,2014,23,regionali,preferenze candidati,16,S,1,5,1,1,35,426,481,907,,0,,0,,0,,1,,0,,1,,5,,1,,0,,0,,0,,0,,2,,2,,0,,0,,0,,1,,0,,0,13
25,5,2014,23,regionali,preferenze candidati,17,S,1,9,1,1,145,359,428,787,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,18,S,1,9,1,1,145,427,460,887,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,2,,0,,0,,0,,3,,0,,7,16
25,5,2014,23,regionali,preferenze candidati,19,S,1,9,1,1,145,405,428,833,,0,,0,,0,,0,,0,,3,,1,,2,,0,,0,,0,,0,,2,,0,,1,,0,,0,,5,,0,,9,23
25,5,2014,23,regionali,preferenze candidati,20,S,1,9,1,1,145,403,446,849,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,6,,0,,0,,0,,0,,3,,0,,2,14
25,5,2014,23,regionali,preferenze candidati,21,S,1,9,1,1,145,428,270,698,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,3,9
25,5,2014,23,regionali,preferenze candidati,22,S,1,9,1,1,145,395,424,819,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,7,14
