"Sezione","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"CERUTTI MONICA",2,"CASA MATILDE",3,"ACTIS PERINETTO LODOVICO",4,"AURIEMMA SALVATORE MARIO",5,"BERNARDINI STEFANO",6,"BERTOLINO MARA",7,"BRESCIA ALESSANDRO",8,"DI STEFANO ROBERTO",9,"GALFRE' GIULIO",10,"MELFI TIZIANA",11,"PACE FABRIZIO",12,"PICARDO PAOLO",13,"RICCI ANTONELLA",14,"ROSBOCH DOMENICO",15,"ZIGNIN CLAUDIO","Totale voti validi"
1,1,5,1,4,"F691",466,498,964,,8,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,15
2,1,5,1,4,"F844",469,411,880,,4,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,7
3,1,5,1,4,"F844",482,543,1025,,6,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,7
4,1,5,1,4,"F844",524,567,1091,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
5,1,5,1,4,"F844",438,459,897,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
6,1,5,1,4,"F844",433,488,921,,0,,1,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,6
7,1,5,1,4,"F765",470,519,989,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,4
8,1,4,1,4,"F643",197,175,372,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
9,1,5,1,4,"F844",497,580,1077,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
10,1,5,1,4,"F643",422,478,900,,5,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,10
11,1,5,1,4,"F643",376,438,814,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,8
12,1,5,1,4,"F744",470,448,918,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,1,6
13,1,5,1,4,"F540",484,449,933,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
14,1,5,1,4,"F540",433,470,903,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
15,1,5,1,4,"F540",380,408,788,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,6
16,1,5,1,4,"F540",451,502,953,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
17,1,9,1,4,"F765",353,434,787,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
18,1,9,1,4,"F765",451,493,944,,6,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,9
19,1,9,1,4,"F765",429,435,864,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,7
20,1,9,1,4,"F765",427,487,914,,9,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,11
21,1,9,1,4,"F765",417,270,687,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
22,1,9,1,4,"F765",375,430,805,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,6
23,1,9,1,4,"F765",372,447,819,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,6
24,1,9,1,4,"F765",487,499,986,,8,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,11
25,1,5,1,4,"F643",425,519,944,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
26,1,5,1,4,"F643",298,323,621,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,6
27,1,5,1,4,"F643",320,386,706,,5,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,6
28,1,5,1,4,"F643",463,545,1008,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
29,1,5,1,4,"F744",402,509,911,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
30,1,5,1,4,"F744",427,489,916,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
31,1,5,1,4,"F744",384,452,836,,4,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
32,1,5,1,4,"F744",428,491,919,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
33,1,5,1,4,"F744",378,406,784,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,5
