"SEDE_DECENTRATA","SERVIZIO","ASPETTO_QUALITA","STANDARD_QUALITA","ANNO","RISULTATO_%"
"Circoscrizione 2","Servizi di sportello","Tempi di attesa agli sportelli","Attesa max 60 minuti",2016,74
"Circoscrizione 2","Informazioni e attesa telefonica","Tempo di attesa","Attesa media 60 secondi",2016,98
"Circoscrizione 3","Servizi di sportello","Tempi di attesa agli sportelli","Attesa max 60 minuti",2016,83
"Circoscrizione 3","Informazioni e attesa telefonica","Tempo di attesa","Attesa media 60 secondi",2016,99
"Circoscrizione 4","Servizi di sportello","Tempi di attesa agli sportelli","Attesa max 60 minuti",2016,84
"Circoscrizione 4","Informazioni e attesa telefonica","Tempo di attesa","Attesa media 60 secondi",2016,98
"Circoscrizione 5","Servizi di sportello","Tempi di attesa agli sportelli","Attesa max 60 minuti",2016,85
"Circoscrizione 5","Informazioni e attesa telefonica","Tempo di attesa","Attesa media 60 secondi",2016,98
"Circoscrizione 6","Servizi di sportello","Tempi di attesa agli sportelli","Attesa max 60 minuti",2016,79
"Circoscrizione 6","Informazioni e attesa telefonica","Tempo di attesa","Attesa media 60 secondi",2016,98
"Circoscrizione 7","Servizi di sportello","Tempi di attesa agli sportelli","Attesa max 60 minuti",2016,"ND"
"Circoscrizione 7","Informazioni e attesa telefonica","Tempo di attesa","Attesa media 60 secondi",2016,"ND"
"Circoscrizione 8","Servizi di sportello","Tempi di attesa agli sportelli","Attesa max 60 minuti",2016,"ND"
"Circoscrizione 8","Informazioni e attesa telefonica","Tempo di attesa","Attesa media 60 secondi",2016,"ND"
