"data_matrimonio","anno_nascita_marito","anno_nascita_moglie","CAP_residenza","adesione_invito_cerimonia","data_cerimonia"
"01/01/1966",1946,1949,10155,"FALSO","01/01/1966"
"01/01/1966",1939,1940,10126,"FALSO","01/01/1966"
"01/01/1966",1940,1943,10152,"FALSO","01/01/1966"
"01/01/1966",1943,1940,10154,"VERO","04/03/2016"
"01/01/1966",1943,1949,10128,"FALSO","01/01/1966"
"01/01/1966",1937,1945,10135,"FALSO","01/01/1966"
"01/01/1966",1933,1934,10141,"FALSO","01/01/1966"
"01/01/1966",1935,1942,10127,"FALSO","01/01/1966"
"02/01/1966",1939,1945,10135,"VERO","04/03/2016"
"02/01/1966",1938,1944,10141,"VERO","10/10/2016"
"02/01/1966",1932,1943,10138,"FALSO","02/01/1966"
"02/01/1966",1936,1946,10143,"VERO","04/03/2016"
"02/01/1966",1939,1946,10136,"FALSO","02/01/1966"
"02/01/1966",1938,1940,10134,"VERO","04/03/2016"
"02/01/1966",1939,1941,10139,"FALSO","02/01/1966"
"02/01/1966",1944,1947,10147,"VERO","04/03/2016"
"02/01/1966",1938,1942,10144,"FALSO","02/01/1966"
"02/01/1966",1938,1947,10139,"VERO","04/03/2016"
"02/01/1966",1938,1946,10127,"VERO","04/03/2016"
"02/01/1966",1936,1941,10141,"VERO","04/03/2016"
"02/01/1966",1938,1944,10151,"FALSO","02/01/1966"
"02/01/1966",1942,1944,10139,"FALSO","02/01/1966"
"02/01/1966",1943,1944,10152,"VERO","04/03/2016"
"02/01/1966",1940,1942,10133,"VERO","04/03/2016"
"03/01/1966",1937,1946,10151,"VERO","04/03/2016"
"03/01/1966",1942,1948,10134,"FALSO","03/01/1966"
"03/01/1966",1935,1939,10155,"VERO","04/03/2016"
"03/01/1966",1937,1946,10137,"FALSO","03/01/1966"
"03/01/1966",1941,1948,10148,"VERO","04/03/2016"
"03/01/1966",1937,1938,10137,"VERO","07/11/2016"
"03/01/1966",1931,1943,10141,"FALSO","03/01/1966"
"04/01/1966",1938,1938,10141,"FALSO","04/01/1966"
"04/01/1966",1944,1947,10156,"VERO","04/03/2016"
"05/01/1966",1941,1950,10151,"VERO","04/03/2016"
"05/01/1966",1938,1938,10134,"FALSO","05/01/1966"
"05/01/1966",1935,1940,10135,"VERO","04/03/2016"
"05/01/1966",1929,1938,10141,"FALSO","05/01/1966"
"05/01/1966",1927,1935,10135,"FALSO","05/01/1966"
"05/01/1966",1926,1939,10125,"FALSO","05/01/1966"
"05/01/1966",1946,1945,10152,"FALSO","05/01/1966"
"05/01/1966",1938,1939,10141,"VERO","04/03/2016"
"05/01/1966",1936,1947,10126,"FALSO","05/01/1966"
"05/01/1966",1933,1944,10154,"VERO","11/03/2016"
"05/01/1966",1943,1948,10155,"VERO","04/03/2016"
"06/01/1966",1941,1945,10135,"FALSO","06/01/1966"
"06/01/1966",1938,1941,10141,"VERO","11/03/2016"
"06/01/1966",1939,1944,10139,"VERO","11/03/2016"
"06/01/1966",1940,1948,10133,"FALSO","06/01/1966"
"06/01/1966",1936,1931,10147,"FALSO","06/01/1966"
"06/01/1966",1945,1946,10155,"VERO","11/03/2016"
"06/01/1966",1935,1936,10154,"VERO","06/01/1966"
"08/01/1966",1935,1945,10153,"FALSO","08/01/1966"
"08/01/1966",1933,1935,10127,"VERO","08/01/1966"
"08/01/1966",1945,1948,10123,"VERO","11/03/2016"
"08/01/1966",1943,1947,10139,"VERO","11/03/2016"
"08/01/1966",1940,1943,10137,"FALSO","08/01/1966"
"08/01/1966",1936,1943,10149,"VERO","11/03/2016"
"08/01/1966",1934,1944,10155,"FALSO","08/01/1966"
"08/01/1966",1940,1948,10137,"VERO","11/03/2016"
"08/01/1966",1941,1943,10127,"VERO","11/03/2016"
"08/01/1966",1935,1944,10127,"FALSO","08/01/1966"
"08/01/1966",1942,1947,10137,"FALSO","08/01/1966"
"08/01/1966",1938,1937,10139,"VERO","11/03/2016"
"08/01/1966",1939,1942,10155,"VERO","11/03/2016"
"08/01/1966",1937,1943,10135,"VERO","11/03/2016"
"08/01/1966",1939,1937,10124,"FALSO","08/01/1966"
"08/01/1966",1941,1942,10135,"FALSO","08/01/1966"
"08/01/1966",1941,1941,10135,"VERO","11/03/2016"
"08/01/1966",1938,1944,10134,"VERO","11/03/2016"
"08/01/1966",1945,1946,10135,"FALSO","08/01/1966"
"09/01/1966",1944,1948,10145,"VERO","11/03/2016"
"09/01/1966",1941,1941,10152,"VERO","09/01/1966"
"09/01/1966",1941,1949,10151,"VERO","11/03/2016"
"09/01/1966",1939,1943,10124,"VERO","11/03/2016"
"09/01/1966",1937,1944,10156,"FALSO","09/01/1966"
"09/01/1966",1943,1946,10133,"VERO","04/03/2016"
"09/01/1966",1936,1939,10154,"VERO","11/03/2016"
"09/01/1966",1943,1938,10148,"VERO","11/03/2016"
"09/01/1966",1940,1948,10156,"FALSO","09/01/1966"
"09/01/1966",1941,1947,10141,"VERO","11/03/2016"
"09/01/1966",1941,1944,10156,"FALSO","09/01/1966"
"09/01/1966",1936,1932,10152,"FALSO","09/01/1966"
"09/01/1966",1937,1947,10156,"FALSO","09/01/1966"
"09/01/1966",1940,1942,10145,"FALSO","09/01/1966"
"09/01/1966",1937,1940,10141,"FALSO","09/01/1966"
"09/01/1966",1942,1944,10127,"FALSO","09/01/1966"
"10/01/1966",1940,1940,10141,"VERO","11/03/2016"
"10/01/1966",1941,1944,10142,"FALSO","10/01/1966"
"11/01/1966",1938,1941,10146,"FALSO","11/01/1966"
