"Tipologia_DOCUMENTI_ANAGRAFICI","Numero"
"Certificati in bollo ",40.600
"Certificati solo diritti ",20.091
"Certificati esenti ",224.393
"Autenticazioni e atti notori in bollo ",19.399
"Autenticazioni e atti notori solo diritti ",6.178
"Autenticazioni e atti notori esenti ",970
"Cambi indirizzo (comprese fusioni e scomposizioni) ",33.081
"Rettifiche e cambi qualifica  ",176.707
"Pratiche d’immigrazione ",23.056
"Pratiche di emigrazione ",15.836
"Pratiche A.I.R.E. ",2.963
"Pratiche di irreperibilità ",9.209
"Sanzioni amministrative ",1.531
